name	WBPaper00029437:dcr-1_unc-32	WBPaper00029437:N2	WBPaper00029437:rde-1	WBPaper00029437:rde-4	WBPaper00029437:unc-32
WBGene00015968	6.35681375409259	6.13668911389556	6.09825826296322	6.15210612975044	6.33471056460131
WBGene00003970	4.16705198100238	3.76397027157137	3.78028594892426	3.85695781134781	4.1117733413747
WBGene00012443	5.13223257818037	4.67567650906976	4.69435537969862	4.7505320101149	5.06123919048895
WBGene00001996	9.38760616635039	9.27136577110618	9.28084791282222	9.27975565572111	9.37871470470083
WBGene00000669	7.94354279208776	7.94951450636495	7.9585480756003	7.9632180459997	7.93812697375706
WBGene00009888	9.05973038083048	8.94260088851707	8.92455980204781	8.96129294292714	9.01222262318514
WBGene00010676	4.4191815442836	4.33639837036226	4.34090616767228	4.34059644895813	4.44011503264441
WBGene00018967	4.48458930574401	4.37756107354023	4.37628343659921	4.3911490538182	4.51115806184811
WBGene00004702	4.56229738298533	4.49413395654485	4.48011644958267	4.45728565395284	4.60006751460097
WBGene00012678	4.08139587509876	4.05860483259089	4.04235804609263	4.06810153023525	4.18178874135607
WBGene00002240	3.92784905823806	3.72365466513227	3.7497552137076	3.73252645175217	4.00500018185584
WBGene00009259	7.15453561689396	7.00126777462546	7.06132938967846	7.04462984958384	7.17815529923154
WBGene00000718	7.7171012865224	7.71073212782644	7.72240413480522	7.72826788446536	7.74013221329481
WBGene00017756	3.5486092445444	3.27973574073446	3.27667531650318	3.41433852457181	3.34241251695245
WBGene00018270	4.30245578241789	4.20327321094705	4.18496814834648	4.15493554471075	4.33494291585742
WBGene00012458	7.25702863291787	7.02356952127683	7.03595177770171	7.06025030244669	7.27339960782397
WBGene00001502	5.99803524495993	5.78153807206778	5.79738138887884	5.80844168639469	5.91914697913869
WBGene00014006	3.97392530989634	3.68124909576486	3.62853798631288	3.73996688258084	3.9518199575356
WBGene00000465	4.81443762839549	4.78361904008768	4.78146463298515	4.78672180817939	4.84141967786825
WBGene00017547	4.29756488387638	4.24034409892423	4.2284269937134	4.24030211599066	4.36476151100264
WBGene00012722	5.41810559707949	5.19202249961573	5.22606686805602	5.26201363862119	5.38031386588772
WBGene00021353	2.95045721595628	2.83963313072889	2.82874936448182	2.86578225670703	2.99119982554899
WBGene00012713	4.3262295633783	4.26256319879104	4.28321358185494	4.28201568225796	4.36029333409861
WBGene00012344	4.44275112368485	4.36963328780266	4.3778497738329	4.36826408584292	4.45411007530487
WBGene00007653	4.05094044683802	3.76478031665915	3.82052618881362	3.81952002377784	3.99012257549648
WBGene00006701	3.49158633338505	3.24204452547259	3.33120216301223	3.3064941140485	3.46794979962122
WBGene00000883	4.55543457555829	4.55358168323454	4.55361239998331	4.54445694750367	4.58375855039042
WBGene00016496	4.47302056042828	4.38471296242205	4.38989028058757	4.39187767727787	4.47304004897706
WBGene00004447	4.86727873970966	4.8519189071952	4.84973410737209	4.84540474123712	4.87711600105077
WBGene00006066	4.12299401810435	3.84867801840773	3.8769186351643	3.90205234885962	4.1458909908613
WBGene00000832	4.98643141500474	4.77309330355522	4.74687758598383	4.75712354874096	4.90751418597479
WBGene00001168	4.90893776941693	4.88276530647313	4.87685578662729	4.88425600961487	4.9220265419813
WBGene00021576	3.72122280391512	3.24049293766325	3.27587270284184	3.16015863652491	3.58169229515556
WBGene00003071	4.26913865089652	3.91938299077738	3.9320205288116	3.95129031086416	4.17055484077192
WBGene00006585	4.24618839777708	4.13049437208135	4.16935422250908	4.19356123646811	4.27607451508633
WBGene00003171	4.00073468568707	3.83743770562549	3.83957871408611	3.8612675883563	3.95819494069995
WBGene00021047	8.59495898895563	8.34113285208593	8.34145642186051	8.33345495242073	8.5680814456793
WBGene00020040	5.42558753564163	4.96900309487489	4.97382614853032	4.96859307276272	5.54050655830137
WBGene00015339	4.24531082659416	3.48398469970998	3.48119817673465	3.47413098775978	4.33779028834698
WBGene00004412	6.15702147112125	6.13511618448538	6.13253365987457	6.12217572334094	6.16208916202821
WBGene00004430	4.8632298100985	4.85550140987257	4.85577546908756	4.85306747426166	4.86726391107629
WBGene00009454	4.70317823794802	4.63407626817794	4.64067298071824	4.63867628280024	4.69898519246573
WBGene00004431	4.84927873253078	4.81922876894511	4.8118152222598	4.81329892987876	4.8479868878046
WBGene00012226	4.01592747356031	3.51061385875414	3.55739661041046	3.56360600426017	3.7332133184169
WBGene00013557	4.20825816322133	4.15231567356184	4.14629596978689	4.1793645439987	4.29244827147828
WBGene00019883	4.14542638811199	4.08256975718468	4.06076077045707	4.07484877199714	4.22741532386356
WBGene00021248	5.81088186114639	5.74800280393986	5.74984342178844	5.75589383164675	5.84068075473319
WBGene00001854	4.565810396273	4.01587307368153	4.00786196585874	3.92379953050854	4.28261623893471
WBGene00004698	5.85820235721081	5.80518151448479	5.79982815530052	5.77923607805308	5.87621732601611
WBGene00015340	3.93876284697794	3.58222599996452	3.573243630837	3.56212395043058	4.09295329183355
WBGene00008694	5.02652565566482	4.90402159063778	4.92461253102721	4.88474735965587	5.14596107583171
WBGene00018849	3.58558753315829	3.59175121483598	3.5823633096732	3.59414243584467	3.62798030306595
WBGene00017184	3.83444425005524	3.42949411659815	3.45669051876471	3.41192513668925	3.70498370261312
WBGene00010474	4.24107364353477	3.65494300709852	3.77845040733805	3.82480959600917	4.17901971780744
WBGene00020596	5.16919184595418	4.58332892632794	4.59953918040546	4.6161541713546	5.14266012907025
WBGene00002855	4.35113571050421	4.28328915849306	4.27838329252488	4.27323612594941	4.3516742605707
WBGene00003876	3.65966544354107	3.63686471141782	3.65140421119321	3.65291436406854	3.73694142882189
WBGene00019333	4.3023534178314	4.20386830723434	4.21014569310327	4.17830033463424	4.32292609458757
WBGene00021427	5.78044554221974	5.60819241782933	5.59141313519108	5.58989828400316	5.81439763529975
WBGene00007227	5.40898013389144	5.3126568246046	5.30065969239534	5.32737946537391	5.42768527749737
WBGene00004723	3.92114875337231	3.75611807696109	3.7826077605194	3.78109108493121	3.9467158904643
WBGene00011474	4.32288428475754	4.26183692295505	4.31947487140892	4.40759748543023	4.28626461870259
WBGene00006517	6.94711709424236	6.74683728744229	6.75710981094826	6.7674210828366	6.9559333627181
WBGene00001686	4.68544683504029	4.69933507876116	4.70200918220906	4.70454001790255	4.72952014222883
WBGene00021004	4.29051139941014	4.14369871003419	4.13070110728699	4.15402739676424	4.33861053397171
WBGene00001501	4.55965088022467	4.37772486252765	4.3656064599838	4.4003302539872	4.49561202620597
WBGene00000370	4.46391013022569	4.04564129274836	4.07172148807369	4.13053638043769	4.28391880989176
WBGene00007024	5.85427996776581	5.69080314080766	5.70257222019343	5.69877355337988	5.86541655447736
WBGene00001404	4.54788780297487	4.3931141200195	4.41762976582483	4.4281088831793	4.53322069860101
WBGene00013002	5.06982630935531	4.93184282243463	4.92525462485225	4.94302393305028	5.10302631591228
WBGene00021883	4.28728610984144	4.17959703615519	4.19644259140657	4.20333899681467	4.2544663050533
WBGene00012983	4.46290302235822	4.3214144040104	4.3376347457119	4.35775396778672	4.46408009207885
WBGene00007225	4.55511672008853	4.33875099883882	4.32699458929376	4.30268242101556	4.51660143799194
WBGene00022501	4.90859869676802	4.65978245050764	4.63176551158982	4.62123782197975	4.95778833408236
WBGene00004699	4.52473445327008	4.41312014640349	4.41350607749378	4.40785577103811	4.54318033671128
WBGene00011015	4.70097785399109	4.60254002065248	4.60774456669198	4.60004966863027	4.69495260424653
WBGene00012376	4.52546129914419	4.43208417401717	4.4458193845257	4.44160963020564	4.51680941947123
WBGene00000090	4.25972594183231	4.12102037576328	4.11814373747434	4.08767922927778	4.35049017503229
WBGene00016905	3.82499895091703	3.6453846365843	3.66568610133999	3.6578857682942	3.90315013250383
WBGene00002056	5.29374935527321	5.12983731754117	5.15768040950812	5.17351084831019	5.28942210229981
WBGene00001955	5.41243909862724	5.01861414645906	5.06871121931666	5.12801041099758	5.34470459882082
WBGene00007010	4.4894851342025	4.29317107713806	4.2951455371317	4.30279572696446	4.47128502438109
WBGene00003798	5.30310416646081	5.15598313363679	5.16966930116262	5.1572838697669	5.32596847015781
WBGene00022376	4.23632193401748	4.12504351449435	4.10360673991502	4.12685972841324	4.26701660410465
WBGene00021697	6.6854516008062	6.49434232167611	6.46060513431736	6.47244617965483	6.72373683960516
WBGene00012186	5.49504881070363	4.07345951443971	4.12509477662834	3.99712256253104	5.13228605356188
WBGene00006562	5.0334265256737	4.99912419866921	4.99014436442728	4.98702702106433	5.08167963660373
WBGene00001458	4.20575454898064	3.48802648709401	3.52870508075397	3.53328175849092	4.0295562472525
WBGene00019401	4.56334120191386	4.47890063894834	4.4753378513564	4.48560715278024	4.57499156165278
WBGene00021536	4.21341960910574	4.09422424442811	4.0970882306623	4.11577987418842	4.26550440827646
WBGene00005644	1.87092886332959	1.9110127324235	1.92164198017221	1.88229089098502	1.87960383314041
WBGene00004126	3.86860479168418	3.66219410391318	3.6683948809731	3.71345827842303	3.86852577654031
WBGene00013340	4.2709773789095	4.2436355720358	4.25923255811055	4.23583196537662	4.35427865436048
WBGene00003370	6.11158849583307	6.03933582953542	6.05311350919142	6.05360880665128	6.09136133224861
WBGene00020897	3.02726554104703	2.94496336526803	2.91223213175773	2.88848025266764	3.05859704045664
WBGene00004338	4.15672909716052	4.10959792422852	4.08667932998804	4.08059200728971	4.16936785328961
WBGene00011510	4.5991035161464	4.55278281812723	4.54987243965258	4.54714748795075	4.60529282605961
WBGene00002035	4.24036699819125	3.99271768180958	3.99178938592711	3.9876082847327	4.26089883960029
WBGene00018330	5.43769515391702	5.12954927265881	5.11979813184107	5.17570263160682	5.45471417074129
WBGene00019957	5.42565332507042	5.02559627879666	5.09901867531661	5.13052896728722	5.36425024111841
WBGene00015181	5.56188330876356	5.38782296061585	5.39159005244834	5.39935500862076	5.53250834999817
WBGene00001336	4.0850880788015	4.00274301967216	3.98042751654705	3.99020065097542	4.10615733236956
WBGene00022781	4.46737339606759	4.20527676741762	4.23078326471215	4.2244493709464	4.41509340262856
WBGene00008852	4.18087030110589	4.14410185682046	4.15362863564103	4.16836845590151	4.18856629646725
WBGene00003458	7.68364593102743	7.11039206022113	7.43110558925104	7.38515575990514	7.72569549224776
WBGene00006771	10.9880599043122	10.5244309474557	10.5275301580327	10.5597786086692	10.9592237025541
WBGene00020504	4.05042333529826	3.34756928445474	3.36727600121538	3.40357722767643	3.84448006186965
WBGene00000796	4.17665707528893	4.05119806287156	4.03822106077126	4.0418886505592	4.23375540832658
WBGene00004706	4.11457525112554	3.98001341486941	3.96215104701778	3.98535560705669	4.18629611910443
WBGene00013434	3.42798154644492	3.31553145219689	3.32131337585549	3.29506469984112	3.44222694522182
WBGene00001443	5.17254111953188	5.07216198043601	5.0888043480592	5.09097449661	5.22796667180307
WBGene00001169	5.50490127748482	5.31618847208597	5.32106654875083	5.34402953962736	5.39304614320007
WBGene00021359	4.45065041281643	4.23028603051344	4.23519475726909	4.23879220855246	4.48923463453202
WBGene00010279	5.61411733421153	5.49752870093025	5.51099893532	5.50207149934637	5.66156035906789
WBGene00002048	4.10003992755803	3.64787627979208	3.64399121971125	3.63902141712102	4.00404738872245
WBGene00001971	5.99511588355349	5.92266645784149	5.92072918744814	5.9256861678643	5.99932357815082
WBGene00019209	4.44743372958709	4.2430117068649	4.23726236059098	4.24709354657684	4.45405741883808
WBGene00043147	5.65018150522109	4.61302001837626	5.09504165932972	5.18790350788788	5.64189250017184
WBGene00001137	5.66280991466886	5.54512758136459	5.53924754188079	5.55095297985874	5.66232230080347
WBGene00006699	4.55571187486569	4.45779126025604	4.45549162062847	4.4702700361939	4.59975220328086
WBGene00019341	3.79944068162061	3.87402082915657	3.86746853275677	3.85304850536328	3.94506172033293
WBGene00010337	4.61640475086212	4.47811758023564	4.45853949501812	4.48436373610984	4.6099558477246
WBGene00077732	4.10312495829729	4.02658231102238	4.01928025144108	4.00601789661099	4.18306881085298
WBGene00012712	5.43230670731179	5.1776937983956	5.19855347893106	5.2360237619847	5.38289996018957
WBGene00012558	4.07438298019875	3.90656931974271	3.91952600934584	3.93440704509602	4.14725214889588
WBGene00019380	4.27774155088631	4.13544457537069	4.12293771309239	4.11773991843045	4.30782193383193
WBGene00002217	3.85634833381596	3.35776170797279	3.39248504046496	3.42016841637428	3.80915510627023
WBGene00010967	3.03425093695486	2.76674355770148	2.82309103145742	2.80953997999725	3.05973770725585
WBGene00001602	4.0196432092576	3.74148424470589	3.78985338248508	3.76651459752312	4.01691968840789
WBGene00003155	4.53661245789199	4.4279212251214	4.42539216363488	4.41672491610886	4.58035053519934
WBGene00006476	4.86472696103792	4.33299429629357	4.33361407676379	4.3159472856516	4.84283706872545
WBGene00012468	5.70700455828601	5.41875530883142	5.42412630440146	5.44406802794529	5.66577676017081
WBGene00009680	5.44103455948392	4.64076030933368	4.97109147700014	4.9777012205318	5.46422715829222
WBGene00015752	4.24508488348749	3.88479912238151	3.90652025635245	3.88262837781225	4.18149061056505
WBGene00010221	4.09369707020427	3.71590434992014	3.83874507675653	3.79683340821372	3.84032827388494
WBGene00017546	4.00462543170973	3.96367756662285	3.98467410506729	3.94533239631908	4.02214495492096
WBGene00015232	4.48160894299006	4.2836358711441	4.28319357561153	4.27120528071897	4.43185692742463
WBGene00001814	5.50819917224107	5.24786980448776	5.27800333861092	5.2829657071539	5.40617302550153
WBGene00019875	3.60103443613396	3.29196595427973	3.29726039423214	3.33532603496732	3.43580858636382
WBGene00007624	5.35404939666541	5.27188877021776	5.26920599012298	5.32111057656276	5.39211817970601
WBGene00010742	5.32620007587739	4.44014294598527	4.55012371437396	4.4958275314953	4.69398310351442
WBGene00010736	4.46904589572063	4.29988496441556	4.30475341757935	4.30942287422521	4.46698595477557
WBGene00001980	6.33261145242113	6.19306796229731	6.17594868470846	6.18029289533494	6.34625504428283
WBGene00007192	4.56147278160965	4.50078293594674	4.48837361174517	4.49542655077681	4.5687739409722
WBGene00007586	4.34657471953792	4.19629228571223	4.1928845679823	4.17337772415607	4.40247797840697
WBGene00000170	4.60762030329832	4.10161141995454	4.15456457741608	4.13182568901908	4.37729661224024
WBGene00009993	4.47818231194568	4.35619805115784	4.33935548339502	4.36472299697953	4.46641177635263
WBGene00000503	4.53644461338319	3.86790338100709	3.93125094016772	3.78013578911266	4.2245674471066
WBGene00018092	2.67533946963379	2.52519441380802	2.48175875314538	2.51149334061558	2.71662441429207
WBGene00010960	3.66369756392686	3.66230805726708	3.67233481708969	3.70141598131696	3.67224428652735
WBGene00013934	3.99383012455766	3.45952866940292	3.4916927879745	3.4933155681896	3.93605461898296
WBGene00022089	4.65756569649728	4.59144006479236	4.60575506687028	4.61941301059794	4.67466967352807
WBGene00012463	5.62555689553468	5.48287828513549	5.49242493142073	5.52190661189488	5.62468639532262
WBGene00018145	5.90294906328327	5.72222282242292	5.74529381237364	5.78321042177653	5.77098493322814
WBGene00023068	4.8037385031002	4.77542987087574	4.76826903098981	4.76455847535347	4.80927037334371
WBGene00001858	5.90262594372993	5.30673870835486	5.32291528181666	5.25469985291324	5.60371653842232
WBGene00020391	4.43039902459568	4.31267678941373	4.31344250355334	4.31040192829948	4.45129684659009
WBGene00012608	4.45868909541435	4.5124734259496	4.49767239683235	4.48935475134022	4.55414676674651
WBGene00006819	6.04253709425847	5.88333488802155	5.90008428082743	5.91730762671784	6.02222131655589
WBGene00016725	4.84092844688906	4.48510282846743	4.48546740239768	4.48277924368429	4.81505789215698
WBGene00000991	4.23832524559371	4.06936361937987	4.08067386373049	4.1415447818344	4.22303942800843
WBGene00008624	3.82326940098557	3.76612867499113	3.76281865159105	3.76792382200785	3.84741369944488
WBGene00015971	4.4017123735163	4.28136442599512	4.29031380873505	4.29540051236226	4.44937648651423
WBGene00004681	4.28272149596014	4.17464690092658	4.16510878932215	4.18404379367034	4.3151937710094
WBGene00007787	4.43598189107232	4.29718774744868	4.29559446910162	4.28805360004996	4.44318226699222
WBGene00008621	3.61900444349602	3.53754208712771	3.64029584546489	3.47733280090036	4.02933449689068
WBGene00021352	3.48589047606523	3.3252568771668	3.34086131597581	3.35100634373385	3.46657491846242
WBGene00010959	3.78288029939971	3.7675170894954	3.78123380009933	3.80156222307652	3.78819498558015
WBGene00017028	3.86965133399386	2.85975094150178	2.83066097439976	2.82492667321291	3.41039945170993
WBGene00009092	4.49385865077966	4.41139234741843	4.41202950237867	4.41681947919974	4.48824505679776
WBGene00019947	4.48452808318763	4.48187368315007	4.48318504466059	4.48154178166339	4.50437504983164
WBGene00000802	4.70739226536642	4.57724753559315	4.57975942741254	4.58089317602955	4.70109987750025
WBGene00020298	4.2902555585579	4.15508050382352	4.15263449501126	4.13819191848377	4.33831601246774
WBGene00004445	6.21299531454109	6.19745458300171	6.19090123756336	6.18911884914159	6.22099542247939
WBGene00009691	4.73833009886913	3.60046720650089	3.59395367350344	3.56566053606941	4.50458225899102
WBGene00004389	5.61906315278418	5.47957657505671	5.46620847546644	5.46490118333762	5.62823787917987
WBGene00003636	5.42218757929861	5.18019998760263	5.18721942824487	5.20678581433966	5.37821785231242
WBGene00006796	3.98594938105901	3.75425578404829	3.74841185420374	3.73472912695649	3.97073311802314
WBGene00015646	3.58582665663896	3.50226821768369	3.47756076760216	3.46126922823408	3.66478545600696
WBGene00020246	5.72055865800036	5.59084151064492	5.60833023571172	5.59652194782439	5.75215715787244
WBGene00000865	5.94714714203067	5.86449322645115	5.87028333449073	5.86483737755569	5.97040274168143
WBGene00006529	4.76902058077186	4.72949295147751	4.73500761095931	4.72242230577714	4.79347455824182
WBGene00012660	7.01763334013134	6.83736100201264	6.84223089966432	6.85043965444165	7.08093890604065
WBGene00011742	4.1031728079185	4.06738574124886	4.04680359280316	4.03919367860654	4.20873963994309
WBGene00004164	7.37274842122849	7.1699849121174	7.18298203880274	7.19315659452655	7.29003295116663
WBGene00003228	4.4937754084607	4.41542742508355	4.4303856425179	4.42902671551354	4.56494513507642
WBGene00004302	6.0959644943042	6.07208435717242	6.06429008352882	6.06490655724192	6.11514979947145
WBGene00004480	4.84246097722276	4.82034237348344	4.81515014001759	4.81073613758057	4.84492289760217
WBGene00004237	7.05818984288293	6.57838190042468	6.6253670847452	6.64418436556795	6.95442933335467
WBGene00004452	4.90889454928997	4.88395799218576	4.87825940619118	4.87884793102353	4.90990748065496
WBGene00010963	3.83595438265536	3.79995763533608	3.7986726789578	3.82027088341857	3.84635290085511
WBGene00004487	4.58331568657973	4.53054336223419	4.52052156790349	4.51903986805645	4.59067267347667
WBGene00001946	4.62656178976622	4.52255171590307	4.51541600150425	4.49879975324874	4.59642832164501
WBGene00001558	5.90778478936244	5.79416629751484	5.79673011960641	5.80239745500816	5.88841936707651
WBGene00002004	4.23813107902766	4.0258509318149	4.02901550532011	4.01960585016885	4.31541189600768
WBGene00000381	4.6234747718813	4.49089097889429	4.49142342983065	4.49399951145551	4.65035673337487
WBGene00020604	4.53329546545797	4.39570720564405	4.40603999504642	4.40066771165222	4.5356299793661
WBGene00013538	4.61082406055444	4.51223320856426	4.51073410733793	4.49507472152249	4.64129168542757
WBGene00019760	4.50693193604358	4.3432905541419	4.34424050736255	4.32238535674315	4.45085426861076
WBGene00045063	5.20947403111261	4.79857263232174	4.83178555014514	4.81358984510607	5.13597025565041
WBGene00001037	5.80126990698124	5.70806084289271	5.705096814853	5.69535831962081	5.84569577713356
WBGene00014054	4.37613129465237	4.35938903914924	4.37053955567917	4.36636418294565	4.42983017679567
WBGene00044201	2.98219046004501	1.99733576914013	1.99918103816189	1.97073955914975	2.66724043836817
WBGene00002230	3.90897330499581	3.53023683242215	3.57720039582621	3.60444974419732	3.89947148799919
WBGene00011338	4.36732772822799	4.3093690287996	4.29483612626487	4.29460898674398	4.43194382005435
WBGene00001026	5.6583588872293	5.51146329522527	5.52129514493009	5.50331311262794	5.70729258710029
WBGene00004700	5.47038913909282	5.36154449977685	5.34140584940686	5.35489852579934	5.51775252276238
WBGene00004489	5.95790299389647	5.90790253164949	5.90193605834629	5.90609689504836	5.95196772037236
WBGene00022369	2.93462594977236	2.84486767607451	2.80175879174394	2.83524904220564	2.92550008373771
WBGene00020588	4.53345744702338	4.53878645466232	4.54105013851905	4.54372476628294	4.55691983613617
WBGene00006449	4.76481640244954	4.16640614812204	4.11401797047625	4.14032385709605	4.7530530449918
WBGene00012317	3.86076221653847	3.29570392559936	3.30460449271301	3.268819120839	3.82275971524308
WBGene00001444	5.3550881715822	5.11847310696119	5.15169364725855	5.1679495618897	5.29680464026542
WBGene00013076	3.05143475056759	3.11408712162693	2.90500231529032	2.94304738303373	3.05912161686421
WBGene00013025	4.47305109237118	4.45785034553243	4.47857064122492	4.48518206349973	4.51643124902286
WBGene00017826	3.60219079846797	3.51000740001925	3.51857919967622	3.50186711305175	3.6404207968989
WBGene00020862	4.52151564209459	4.21618554728177	4.22239577044605	4.26601139915914	4.37957244632218
WBGene00021093	4.53684243532335	4.49048028009241	4.49947599961551	4.49889546774571	4.56328628289975
WBGene00003893	4.50119708330078	4.38345201475815	4.40428529519715	4.44135731792796	4.49975661258376
WBGene00014165	4.3759840004052	4.24687396147046	4.24455678416565	4.24811732925083	4.37222778347286
WBGene00021442	4.12486739038085	3.91361421311164	3.88483428090958	3.91254352688169	4.14503584305424
WBGene00012584	4.11631318341496	4.01369271528185	3.99776028168682	4.04503051351562	4.2026645494207
WBGene00000901	5.37257953926772	4.98136497647399	4.98165404077645	5.00522211026542	5.33765508136709
WBGene00004491	4.76543927073788	4.75691653434787	4.75547514711243	4.75162974794348	4.76852311979198
WBGene00003048	5.55037863958496	5.22823726342803	5.25408944990784	5.2506527704082	5.56376309328083
WBGene00001184	3.5212945166849	3.25959037227829	3.27676016791383	3.30309101162004	3.42688732779271
WBGene00002978	11.7799261430249	11.5978288650981	11.6382380050146	11.6406132916769	11.7613968990348
WBGene00006752	5.01829455608452	4.39873138088798	4.40253528007621	4.41319530950043	4.94122512175893
WBGene00006359	4.31962949421026	4.26390501993914	4.26139014938047	4.25248832485073	4.36188062703844
WBGene00002270	6.15761412502829	5.78462856442258	5.74199219358225	5.81676326754882	5.99522784104986
WBGene00006349	4.23397009885431	4.08623008342151	4.09308348073206	4.10034948465286	4.27520749068531
WBGene00000254	20.1256697283816	19.9605342802173	19.962662927266	19.9641515293991	20.1063401831771
WBGene00003902	6.07684124473469	6.04988992426221	6.04594090818202	6.04055713600491	6.07958931542905
WBGene00013236	4.16264429435741	4.05348586709496	4.04858757304392	4.06357542037995	4.13329225515967
WBGene00000292	4.52840878774421	4.42078554237345	4.4287520969847	4.432571964921	4.5225831004668
WBGene00019250	4.15859797494735	3.96876815263939	4.00206968377841	4.00137711629563	4.16674355957356
WBGene00002190	5.23318939231121	4.65035443543845	4.66548259556916	4.67454482891378	5.22189254396352
WBGene00000276	4.45525487822668	4.32555695462192	4.3177497760637	4.31326254283082	4.4306867092483
WBGene00008053	4.43408507164059	4.36573382444503	4.36347949207023	4.35465032711492	4.49137853191691
WBGene00022349	3.01137397787638	2.49875125547974	2.58489757798354	2.40727388346845	2.83979838350692
WBGene00006324	5.79850679473997	5.64481064955687	5.64534918343056	5.64688612787264	5.81049194693457
WBGene00001043	4.20671354427656	4.12858210911942	4.12436122395854	4.14227291939593	4.24980862390498
WBGene00006836	4.35412064680466	4.02445000527223	4.04868259860323	4.06825978177945	4.34892640054156
WBGene00003021	5.39715469849465	5.40564593517377	5.38394650668482	5.36687855006966	5.47250889184366
WBGene00001630	5.55866223923321	5.27347374210104	5.27295406917215	5.30590414673324	5.58041686891703
WBGene00022273	3.45747609790731	3.30414886237446	3.28589930812126	3.26856913464158	3.4369613378336
WBGene00303015	6.55514540972659	5.90182048234567	5.87158987347686	5.86657371672015	6.33992551975967
WBGene00003813	4.38037621091229	4.32822468237627	4.36587447213136	4.34297423795063	4.42638553341718
WBGene00000820	4.23970277183433	3.88876662402095	3.83896890578494	3.85509470971339	4.22129555624382
WBGene00006751	22.6902025978715	22.6188735792512	22.6314784260067	22.6129567326869	22.7521119283796
WBGene00000821	3.05865591331757	2.82205095283007	2.76427183559813	2.73773434576889	3.07529472945288
WBGene00001340	5.59735715838003	5.46833111656282	5.47532650116038	5.45957915944918	5.64796202260466
WBGene00004393	3.50861499917055	2.75106946491259	2.76397027157137	2.71601413905013	3.45220664004919
WBGene00000898	5.81913652598872	5.57321393527299	5.50720856503261	5.52082954021716	5.80236695039957
WBGene00003649	3.33886934948105	2.65290174775923	2.58529428242713	2.62339399981517	3.29412812687116
WBGene00003640	3.58309781509112	2.85113336017727	2.97650111600295	2.90350302078859	3.11622167790257
