name	WBPaper00056167:N2_Cry5B_WholeAnimal_rep1	WBPaper00056167:N2_Cry5B_WholeAnimal_rep2	WBPaper00056167:N2_Cry5B_WholeAnimal_rep3	WBPaper00056167:N2_JM103_WholeAnimal_rep1	WBPaper00056167:N2_JM103_WholeAnimal_rep2	WBPaper00056167:N2_JM103_WholeAnimal_rep3
WBGene00219286	4.709327	4.606008	4.338466	4.080562	4.23558	3.631988
WBGene00002069	7.675965	7.463159	7.297994	6.42033	8.022074	6.784713
WBGene00004426	10.50002	10.55534	10.55534	10.06617	10.13846	10.0321
WBGene00015499	8.785858	9.321738	8.743828	9.288507	9.068647	9.342573
WBGene00004803	6.266808	6.65664	6.140883	6.653916	6.665734	6.693301
WBGene00015500	4.614561	4.94462	4.750968	3.583051	3.264604	3.851743
WBGene00015501	7.872426	8.174828	7.488173	8.637032	8.394914	8.704536
WBGene00006593	9.723309	9.799991	9.606326	10.34144	10.34126	10.43597
WBGene00015570	4.802999	4.824644	4.798726	5.09595	5.11962	4.789099
WBGene00006820	10.06848	9.93116	10.0172	9.846755	10.60402	9.757084
WBGene00015632	6.54262	6.644499	6.507994	6.54262	7.409915	6.386301
WBGene00015633	7.833626	7.943399	8.042318	6.87602800000001	7.276939	6.977283
WBGene00015634	6.79198	6.892475	6.968475	3.863988	3.675128	4.662642
WBGene00005009	8.46336	8.776081	8.374393	8.956757	8.873383	8.957644
WBGene00003136	9.317299	9.476217	9.346646	9.668566	9.406284	9.867353
WBGene00015685	5.18103	4.565843	4.712175	3.804069	3.431357	3.55531
WBGene00195352	6.080718	5.901868	6.183244	6.202278	5.628023	6.208836
WBGene00196367	1.96702	1.881729	1.851055	1.96702	1.96702	2.485586
WBGene00005273	1.720461	1.652446	1.756166	1.737738	1.923918	1.737738
WBGene00005274	1.760013	1.76064	1.491285	1.699813	1.784674	2.068268
WBGene00005272	2.333053	2.041397	2.098697	2.392915	2.347196	2.424058
WBGene00004068	8.359047	9.165009	8.256649	8.363088	9.239004	8.410404
WBGene00015686	8.55924	8.85902	8.491706	9.145209	8.771336	9.147384
WBGene00015687	11.12233	11.51401	11.14792	11.54302	11.47171	11.83678
WBGene00015691	8.370386	8.661736	8.021346	8.83465	8.667719	8.912006
WBGene00196219	3.332601	3.347048	3.24443	3.817727	3.347048	3.347048
WBGene00201765	6.253848	6.580158	6.764464	6.382802	6.692808	6.515733
WBGene00202449	4.511111	4.63031	4.571303	4.321678	4.18504	4.971539
WBGene00015692	8.526611	8.584131	8.449831	7.116599	5.958244	7.224715
WBGene00015693	5.520386	5.443325	5.149265	5.551987	5.058383	5.410739
WBGene00015694	2.512515	2.285577	2.808987	2.134985	2.104509	2.450453
WBGene00015695	5.736807	5.845501	5.6925	5.360824	5.394814	5.038127
WBGene00015696	4.232515	3.733018	3.9249	2.862981	2.871533	3.340042
WBGene00015704	7.40752928325042	7.33270774273959	7.32251012677334	7.61301819873024	8.60791273531065	7.7981278095282
WBGene00007533	6.00855	6.442878	6.220345	6.839924	6.567076	6.901655
WBGene00007597	3.09587	3.019773	3.07096	2.635093	3.019773	2.61916
WBGene00000596	11.63423	11.36455	11.88992	10.86089	9.667321	10.80816
WBGene00007599	4.334598	5.064336	4.206343	3.603993	4.774244	3.252901
WBGene00007600	7.857147	7.354641	7.841714	7.639785	8.767847	8.424505
WBGene00007601	7.103115	7.107655	7.204876	4.909404	4.203762	4.259891
WBGene00007602	8.752819	8.269651	8.734483	9.120672	8.607306	9.209047
WBGene00007603	7.841222	8.275084	7.959484	8.526673	7.968261	8.642423
WBGene00000430	3.44356900000001	3.49278	3.517472	3.880409	4.129916	4.136933
WBGene00001145	9.59796	9.521597	9.546855	9.734179	10.63982	9.732096
WBGene00195417	2.719166	3.247505	3.07096	3.460277	3.13828	3.247505
WBGene00200428	2.939292	2.939292	3.037918	3.168469	2.655372	2.939292
WBGene00201181	4.840113	5.108367	5.02349	4.716069	4.12678	4.822703
WBGene00007637	9.564388	8.788394	9.556923	9.82185	8.990875	9.935111
WBGene00200656	4.276199	2.910439	3.41494299999999	4.548947	3.73558499999999	2.777027
WBGene00006807	8.301398	8.013756	8.123253	8.992433	9.764882	9.484478
WBGene00007639	5.11975	4.547966	5.137547	4.404313	4.279284	4.155645
WBGene00007647	9.550473	9.8731	9.590278	10.0052	10.19614	10.1692
WBGene00200265	6.274295	6.017628	5.974414	6.71578700000001	7.00293700000001	6.857007
WBGene00219310	1.695902	2.083315	2.115361	2.881992	3.65102099999999	3.187995
WBGene00007642	4.482697	4.409606	3.728137	5.651032	4.964554	6.343164
WBGene00219313	4.494969	5.501318	4.429848	6.266808	6.834024	6.852935
WBGene00007644	5.961194	5.906342	5.861865	6.411689	5.67305	6.502577
WBGene00007645	8.910396	8.788151	9.110419	9.402894	8.850111	9.560999
WBGene00007646	10.64392	11.07474	10.71869	11.04773	11.83152	11.0741
WBGene00015907	5.743618	5.87138	5.955276	3.83648	3.41283	3.73915199999999
WBGene00015908	6.95245	7.20704	7.606178	4.231243	3.39986	5.019376
WBGene00044237	2.72687	2.72687	2.816959	2.815998	2.462255	2.939596
WBGene00007656	3.77772	4.2139	3.754959	3.68499800000001	3.805012	3.660611
WBGene00007658	4.006437	4.594356	4.104191	3.062752	3.42317600000001	3.53683
WBGene00007662	2.565378	2.577038	2.322819	2.399399	2.605015	2.605015
WBGene00015970	5.056535	4.702777	4.663033	3.596171	3.079354	3.59473
WBGene00015971	8.331387	8.699099	8.375801	8.976208	8.447453	9.171559
WBGene00015972	5.73236	5.97733	5.648125	6.473074	6.481864	6.67051899999999
WBGene00015973	3.832937	4.115568	3.435348	4.027536	4.793574	4.655664
WBGene00015974	8.811975	8.687038	8.757769	8.537496	7.790809	8.584509
WBGene00015975	8.051748	8.000083	7.755806	7.974257	7.463488	8.086594
WBGene00004093	3.205609	3.661651	3.83365	3.505712	2.258117	2.646893
WBGene00016040	3.561682	3.312649	3.598091	2.838269	2.504614	2.888014
WBGene00198089	3.400944	3.77688	3.77688	4.123981	3.286206	3.77688
WBGene00201694	3.37533600000001	3.330717	3.43252200000001	3.378348	3.215626	3.42017000000001
WBGene00016041	2.709864	3.03512	2.960693	3.012812	2.362009	3.05989
WBGene00016063	3.397024	3.996355	3.320653	3.320653	3.320653	3.113972
WBGene00016064	6.094943	5.548241	5.928134	4.359909	4.337597	3.59497
WBGene00016066	5.830366	6.39805	5.959619	6.222331	6.313417	6.172721
WBGene00007705	9.519979	9.190713	9.268768	10.24919	9.172499	10.31592
WBGene00007712	7.967255	7.857806	7.829954	8.331926	7.725064	8.17079
WBGene00007713	3.320653	3.320653	3.320653	3.292475	3.320653	3.304528
WBGene00077526	7.904296	7.786239	7.781534	7.533409	7.261267	7.682088
WBGene00199495	4.225626	4.633608	4.633608	5.045693	4.077755	4.633608
WBGene00007707	11.05176	11.10528	11.08039	11.40953	10.86615	11.33701
WBGene00007708	10.24431	9.932766	10.47447	10.15359	9.658189	10.02203
WBGene00002153	8.730574	8.953731	8.613843	8.896633	8.501451	8.836189
WBGene00007710	9.108201	9.388832	9.079784	9.807861	9.058626	10.10471
WBGene00007042	10.57902	10.92311	10.37502	11.18989	11.17138	11.3451
WBGene00001648	10.70445	10.95025	10.94169	10.96602	11.51519	11.15371
WBGene00003552	6.054346	5.605209	5.975248	4.98262	5.171368	4.591833
WBGene00007739	2.694659	2.663802	2.510001	3.427433	3.31082	3.37099000000001
WBGene00007740	3.025375	3.008895	3.092392	3.349876	2.740324	2.885137
WBGene00007741	5.373985	5.377947	5.255091	5.604691	6.65497199999999	5.957378
WBGene00023409	6.69491699999999	7.403528	7.06712	7.689653	7.42064	7.919286
WBGene00196480	3.651072	3.938677	3.978154	3.859401	3.582953	4.023201
WBGene00202331	5.347964	5.213917	5.615951	5.902023	5.238303	5.372576
WBGene00016154	7.591112	8.304874	7.572227	8.407848	7.891336	8.291048
WBGene00006492	8.220059	8.941728	8.274163	9.128048	8.824731	9.390939
WBGene00016155	5.426165	5.446612	5.446612	5.438102	5.376521	5.276194
WBGene00003664	6.77407	6.022194	6.816033	6.645508	4.183116	6.83619999999999
WBGene00007769	2.770816	2.839841	2.652406	3.310502	2.875939	3.474536
WBGene00007770	3.787141	3.787141	3.787141	3.787141	3.548387	3.16911
WBGene00016265	8.367452	8.290685	8.65184	6.997657	7.850929	7.141245
WBGene00016266	6.541036	6.42121	6.4281	6.910614	7.867531	6.28617
WBGene00197965	4.662057	4.258945	4.645853	4.491683	5.374088	4.279722
WBGene00198651	4.193935	3.885806	4.136682	4.305822	4.210449	4.197773
WBGene00016259	5.956806	5.076533	5.84453	5.295844	5.423921	5.660036
WBGene00002213	6.290935	6.608282	6.437424	6.831117	7.302502	6.97955
WBGene00196879	5.386899	5.046529	5.407543	5.716318	4.717936	5.290066
WBGene00007854	3.855307	3.855307	3.95668	3.797739	4.544724	3.631415
WBGene00202170	3.150113	3.345119	3.398916	3.345119	3.085415	3.345119
WBGene00007858	5.471781	5.139607	5.712646	4.296505	5.105394	5.105394
WBGene00199640	4.624413	4.571618	4.876222	4.725715	4.571618	4.422637
WBGene00202130	3.249928	3.44481600000001	3.898966	3.574636	3.283501	3.607185
WBGene00016327	4.826122	5.025758	5.038239	3.219031	2.812494	3.231676
WBGene00016328	3.832726	3.832726	4.029802	4.858037	6.162169	4.920683
WBGene00199160	3.490645	3.490645	3.51628999999999	3.422582	3.490645	3.282195
WBGene00016320	2.997217	3.112756	3.19456	3.055042	2.72687	3.002989
WBGene00004425	12.91859	12.20922	12.91212	12.57901	11.81162	12.50053
WBGene00016321	8.320911	8.65279	8.48384	8.495317	8.809052	8.613562
WBGene00016322	4.672672	4.547006	4.419583	3.963932	4.226613	3.612301
WBGene00016323	7.202613	8.184354	7.28647	8.247156	7.988329	8.473225
WBGene00016324	3.620534	3.627831	3.427073	3.687538	4.426951	3.706542
WBGene00016331	8.639567	9.017351	8.5536	8.921364	8.928394	8.88784
WBGene00003020	8.811646	9.40931	8.760888	9.624915	9.177619	9.708898
WBGene00016386	5.671722	5.599353	5.700167	5.320388	5.329314	4.928338
WBGene00016396	7.130684	6.65664	6.904422	6.034379	6.65664	5.754829
WBGene00016387	9.091291	9.238594	9.065701	9.909519	8.992469	9.900043
WBGene00016388	4.766561	4.393813	4.011244	3.774123	2.494547	2.815791
WBGene00007911	5.280763	5.13105	5.280763	5.077233	6.295203	5.793
WBGene00007912	8.791771	9.697506	8.799937	9.426499	9.542482	9.574179
WBGene00007914	7.444824	7.874887	7.300097	8.405586	7.837101	8.338846
WBGene00199070	1.662508	1.816372	1.851055	1.956093	1.759533	2.340731
WBGene00202156	3.544088	3.77688	3.77688	3.630495	3.39532400000001	3.850203
WBGene00016419	9.446992	9.437395	9.175207	8.505188	8.686931	8.289648
WBGene00016420	3.556768	3.544202	3.268255	3.35008700000001	2.216794	3.35008700000001
WBGene00003996	7.807307	8.056881	7.505897	7.514829	7.85804	7.662871
WBGene00016421	8.35067	8.93715	8.367086	9.149028	8.711025	9.189718
WBGene00198946	4.748907	4.713531	5.073547	4.908174	4.405287	4.78538
WBGene00016453	6.163831	6.779544	6.086648	8.11315	7.81913	8.388108
WBGene00016463	4.465885	4.608664	4.502885	5.719013	6.501581	5.668201
WBGene00016454	6.529217	6.062214	6.483401	7.05590700000001	7.973701	7.205587
WBGene00016455	2.353963	3.11997	2.482924	4.483199	3.859381	4.882443
WBGene00016456	5.07922	5.603641	5.03158	6.028866	7.663306	6.743404
WBGene00016457	7.313692	8.705951	6.869323	9.724213	9.671502	10.24806
WBGene00016458	6.333921	6.3856	6.333921	6.215948	7.202845	6.817593
WBGene00016459	2.946218	2.460566	2.826666	2.891812	3.318091	2.853768
WBGene00016460	7.279463	7.195364	6.73112	7.463213	6.438601	7.529773
WBGene00016461	5.076293	5.542273	5.076293	4.266906	3.579993	3.56581
WBGene00007979	9.48681	10.17357	9.351941	10.55931	10.25442	10.73852
WBGene00044614	5.858589	6.11067	5.792353	6.754382	5.818789	6.93297
WBGene00197142	2.535148	2.175663	2.462018	2.51775	2.483859	2.495169
WBGene00007971	8.786819	9.03877	8.66538	9.49379	8.862929	9.450906
WBGene00007973	4.623371	4.998634	4.439732	3.104108	4.389201	3.041645
WBGene00007974	8.633822	9.1408	8.856256	9.239113	8.794672	9.521073
WBGene00007975	10.48927	10.99456	10.49104	10.9585	10.69781	11.11889
WBGene00196802	1.663111	1.63623	1.954871	2.171783	1.935364	2.294703
WBGene00197305	2.703982	2.527414	3.084106	3.052592	2.779547	2.819708
WBGene00197364	2.860414	3.108463	3.034448	3.261275	3.185518	3.703473
WBGene00007985	6.719731	7.121089	6.868617	7.751705	6.868617	7.89938
WBGene00196756	1.944394	2.062446	1.703284	1.898076	2.040155	2.074637
WBGene00004110	11.34588	11.37808	11.27569	11.80806	11.41799	11.97283
WBGene00016491	4.540194	4.500126	4.593631	3.88184	3.651866	3.855307
WBGene00000871	9.127301	9.755272	8.871084	9.97779300000001	9.373355	9.897372
WBGene00077520	4.965084	5.023153	5.142797	5.312984	5.587802	5.371195
WBGene00007989	7.406885	6.117632	6.404241	6.12185	5.664348	6.306549
WBGene00007991	7.204433	7.387084	7.168126	7.587525	7.041616	7.456686
WBGene00007992	6.398401	5.901582	6.025387	4.502594	5.202586	4.709581
WBGene00016561	6.075703	6.215159	5.673606	6.30986	6.294209	6.238898
WBGene00195180	3.320653	3.320653	3.320653	3.053978	3.320653	3.110605
WBGene00001231	8.478205	8.944797	8.730654	8.991234	8.758368	8.944797
WBGene00199339	4.216027	4.159009	4.341401	4.922222	5.1742	4.464828
WBGene00219284	2.827048	2.556604	2.686772	2.556604	2.282025	2.556604
WBGene00002226	6.575824	6.797124	6.322144	7.305714	6.483315	7.178854
WBGene00008062	7.678706	7.862237	7.492063	8.371042	7.638672	8.258833
WBGene00000096	5.835033	5.551198	5.688886	6.209635	6.745738	6.424382
WBGene00016601	8.300773	8.324904	8.190305	8.568098	8.14747	8.738652
WBGene00016608	8.13711	8.431538	7.853924	8.265999	7.904095	8.345251
WBGene00016609	6.647164	6.73068	6.779482	6.985019	6.222093	7.217608
WBGene00016602	8.861903	9.123034	8.934261	8.80254	8.674393	8.973085
WBGene00016603	9.177485	9.466188	8.910984	9.940397	9.694324	10.00919
WBGene00016604	7.814598	8.013638	7.535126	8.297276	7.842072	8.155949
WBGene00016605	3.827954	3.24893	4.10854	2.518535	2.756942	2.207859
WBGene00003516	8.334884	8.159967	7.985089	8.933003	9.783203	9.77007
WBGene00016621	5.416215	5.594723	5.368906	5.317335	5.428766	5.749394
WBGene00016622	9.556814	8.962631	9.55081	9.485798	8.978518	9.586135
WBGene00200262	2.043418	1.99862	1.927229	2.031629	3.075707	2.152016
WBGene00016653	6.987898	7.304349	7.13529400000001	7.216546	6.831711	7.216546
WBGene00016654	7.450637	7.920605	7.456058	7.545023	7.486605	7.650634
WBGene00003654	7.553385	7.14374	7.658617	6.879546	7.20049	7.181013
WBGene00199215	5.506245	5.308064	5.317956	5.42832	5.117313	5.37943
WBGene00001590	6.97872	7.154306	6.89640100000001	7.516584	6.87602900000001	7.538805
WBGene00044008	7.340683	7.682312	7.080759	7.822784	7.39429	8.014338
WBGene00016727	1.973998	2.131383	2.162237	2.064414	2.131383	2.144778
WBGene00198245	2.394738	2.773031	2.833592	2.833592	2.54598	2.696661
WBGene00016728	6.653121	6.827866	6.586084	6.011393	7.727092	5.750725
WBGene00016729	2.41637	2.425272	2.186567	2.390366	2.54255	2.425272
WBGene00002979	7.788005	7.568552	7.520693	7.146469	7.718065	7.046833
WBGene00016730	4.926696	4.948904	4.018175	3.032629	3.4072	3.33028
WBGene00001234	9.016399	8.700255	9.011622	9.036336	8.060444	9.011622
WBGene00008132	9.928123	10.1923	10.02889	9.744423	9.399922	9.492473
WBGene00008133	7.301269	7.236291	7.130263	7.19592	7.08347	7.114864
WBGene00004196	6.059197	6.042355	5.951565	5.896998	6.004872	5.308064
WBGene00008134	7.840134	7.45024	7.6782	8.023113	7.517232	7.847356
WBGene00008157	2.49134	3.071604	2.395375	3.962644	3.273353	3.45904399999999
WBGene00199719	2.275512	2.117736	2.252559	2.275512	2.135238	2.306019
WBGene00008158	2.155742	1.936613	2.127671	2.210088	2.074602	2.197195
WBGene00008161	2.951197	2.789101	3.105291	3.194242	2.686414	3.098696
WBGene00008162	3.205565	3.205565	3.205565	3.070375	2.750464	3.103581
WBGene00195861	4.800185	4.964671	5.097394	4.70801	4.388739	4.449837
WBGene00196658	2.653296	2.665907	2.761696	2.626644	2.761696	2.761696
WBGene00201916	4.231243	4.231243	4.231243	4.231243	4.231243	4.048312
WBGene00016740	5.769018	5.981777	5.776844	6.279216	5.731217	6.504862
WBGene00016741	9.393512	9.680399	9.261053	9.892735	9.431118	9.90265
WBGene00016742	5.813097	5.815261	5.55006	3.66878400000001	3.180966	3.101534
WBGene00016749	10.33985	9.383753	10.45276	10.22275	9.946974	10.10623
WBGene00016754	9.107664	8.725352	8.809502	9.290211	8.460361	9.162209
WBGene00016750	7.973051	8.427745	7.85381	8.302241	8.090272	8.13652
WBGene00003059	8.715483	8.753418	8.540212	8.868011	8.135929	8.908449
WBGene00000583	5.656514	5.549453	6.138281	5.444822	6.461636	5.893736
WBGene00016751	7.369908	7.472136	7.39709	7.407478	8.322866	7.629635
WBGene00016752	9.827657	9.572116	9.599736	4.033658	4.641798	5.127744
WBGene00008184	2.805786	3.309972	3.262169	3.348373	3.328743	3.309972
WBGene00008187	2.746279	2.765473	2.991057	3.761492	3.91974	2.942199
WBGene00008188	2.943205	3.037932	3.07828	3.051382	2.978614	3.037932
WBGene00008216	5.179944	5.072053	5.446619	4.953838	5.236424	4.749475
WBGene00045474	6.044157	5.863297	6.308145	5.488323	5.493122	5.248774
WBGene00016835	1.772188	2.120128	1.907775	2.198201	2.022508	2.094337
WBGene00016836	7.992096	7.906648	7.69493	8.660414	7.698439	8.726574
WBGene00016837	8.767574	8.991672	8.690697	9.136557	8.796659	9.086407
WBGene00016902	6.728622	7.253753	6.848474	7.864193	7.927227	7.623362
WBGene00016903	6.74360900000001	6.592418	6.623287	7.316386	7.758245	7.662164
WBGene00016904	5.99056	5.868394	5.951414	5.71568	5.924872	6.036965
WBGene00004441	12.03311	12.03311	12.05526	11.70411	11.73327	11.47634
WBGene00016907	9.817542	9.698665	9.760961	9.520831	9.282062	9.564359
WBGene00008289	2.445302	2.154211	2.443387	2.443387	2.176948	2.72446
WBGene00001640	2.528175	2.888404	3.054498	2.960327	2.743791	2.932754
WBGene00044242	3.630594	4.515029	3.653398	4.044456	3.696372	3.43516700000001
WBGene00008290	2.70672	2.456653	2.406805	2.84868	1.978086	2.54426
WBGene00008292	4.375091	4.457541	4.719218	5.207306	5.027352	5.255145
WBGene00008293	3.706542	3.706542	3.872658	3.706542	3.706542	3.882227
WBGene00008295	5.009519	5.509199	5.143656	4.812954	5.424423	5.074909
WBGene00008311	9.323181	9.48792	9.314755	8.935778	10.20008	8.837399
WBGene00197825	3.823084	3.794763	4.024275	4.024275	3.683105	4.024275
WBGene00199566	1.937138	1.531072	2.131383	2.131383	1.937138	2.586067
WBGene00008312	5.29307	5.256613	5.139343	4.369653	3.652911	3.808529
WBGene00008315	6.063316	5.861475	5.729317	6.508077	6.620194	5.397087
WBGene00008317	8.431707	8.695432	8.378405	8.272534	8.578006	8.267775
WBGene00016931	4.56888	4.39714	4.485837	5.119525	4.737028	4.56888
WBGene00016932	6.333921	6.065849	6.32367	7.179574	7.436708	6.63509
WBGene00005002	10.90645	9.882711	10.97662	11.69719	10.12556	11.44793
WBGene00196934	3.293402	3.168797	3.598876	3.223693	3.37724600000001	3.37724600000001
WBGene00001599	7.067795	7.573306	6.683541	7.808953	7.162435	7.879586
WBGene00200022	2.1941	2.187038	2.757101	2.295699	2.157983	2.154275
WBGene00001627	6.907759	7.290354	7.050074	6.922826	7.339605	7.050074
WBGene00016942	5.904542	5.770156	6.169508	4.552234	3.747509	3.80681
WBGene00016943	8.462333	8.7573	8.833354	10.50152	9.423016	10.4853
WBGene00016944	7.042008	7.915187	7.05356999999999	8.194578	7.528191	8.20461
WBGene00016945	4.626245	4.585038	4.706538	5.330865	5.906817	4.942451
WBGene00016948	4.23357	3.989135	4.203636	4.869696	4.514853	5.326074
WBGene00006047	2.172929	2.005131	2.396835	1.915516	2.186889	2.419058
WBGene00016949	3.485316	3.485316	3.485316	3.49822799999999	2.764004	3.526232
WBGene00016950	4.125285	3.914305	3.992108	3.419621	1.982834	2.852842
WBGene00003753	9.129355	8.280739	9.1546	8.180595	9.180591	7.812426
WBGene00004895	6.662376	7.058906	6.504808	7.398686	6.866569	7.409749
WBGene00017007	6.204837	6.992545	6.384073	6.671777	6.38591	6.800638
WBGene00004436	12.0513	11.79181	11.99621	11.68639	11.31705	11.47474
WBGene00017009	5.391306	4.731004	5.112408	4.742166	5.271799	4.902473
WBGene00004113	7.91124	8.191687	7.984163	7.908937	8.238769	7.745727
WBGene00017010	6.542356	6.840325	6.54896	7.0228	7.272814	7.050953
WBGene00017011	7.525212	7.856411	7.537245	8.098803	7.434819	8.349245
WBGene00199533	4.743055	4.694326	4.71462	4.35778	4.230379	4.298844
WBGene00017005	5.764155	6.378302	5.885385	6.517688	5.729759	6.68452299999999
WBGene00017006	1.823126	1.923911	2.051498	1.912863	1.905429	1.923911
WBGene00017025	8.190348	8.347527	8.000481	8.678677	8.114861	8.655832
WBGene00199998	4.698454	4.846779	4.609497	4.863554	5.221274	5.017694
WBGene00202368	7.186891	7.383842	7.87703	7.01315	6.893768	7.148677
WBGene00006844	6.79635700000001	7.054464	6.645414	7.242517	7.90015	7.654017
WBGene00008383	5.050705	4.731004	5.089155	3.322248	3.142313	3.856436
WBGene00008385	9.949921	10.49708	9.77293	10.95574	10.23305	11.05861
WBGene00008386	8.983025	9.361649	8.986498	9.406165	9.181376	9.594512
WBGene00008399	7.573981	8.20155	7.248992	8.217213	7.441444	8.227093
WBGene00008400	8.510879	8.912636	8.556808	8.873447	8.561474	9.157598
WBGene00086551	8.535689	8.427165	8.501178	9.205894	8.128933	9.137906
WBGene00201478	2.955379	2.72687	2.955379	2.933282	2.918022	2.858709
WBGene00000084	6.61111	6.912877	6.618155	6.095054	6.67813299999999	5.92644
