name	WBPaper00040925:WS5041_Rep1	WBPaper00040925:WS4303_Rep1	WBPaper00040925:WS5041_Rep2	WBPaper00040925:WS4303_Rep2	WBPaper00040925:WS5041_Rep3	WBPaper00040925:WS4303_Rep3
WBGene00015937	2.9093891022653	2.99620794626681	2.90400231628369	2.96698410787883	2.8939446080163	2.98604680222616
WBGene00003209	3.98932069555447	4.012479284424	4.15534447015786	4.18253340164722	4.14518832312081	4.20797091744265
WBGene00006512	2.40871186102943	2.51374338459426	2.58688481285218	2.67852267688349	2.67265162932838	2.79264715623818
WBGene00004885	2.40053792958373	2.50054713742068	2.60050764534579	2.69019357782485	2.58976348698498	2.71325590173097
WBGene00008218	3.16494714061113	3.21940088215824	3.32062908470826	3.38681094647222	3.34340782229781	3.41683974191283
WBGene00016145	2.92067441104162	3.01417673056074	3.16783960212089	3.21940088215824	3.14404636961671	3.21816118709516
WBGene00011501	3.17664191765689	3.24883840164025	3.30421896871636	3.34908214639109	3.33485426933163	3.4032677223393
WBGene00003022	4.11811050560737	4.20812703637375	4.26858410509428	4.31259257234353	4.272247192639	4.32948243102564
WBGene00021840	4.7187451977564	4.74830020894662	4.7052591389286	4.75766335376083	4.71127463104986	4.79165781413972
WBGene00015806	2.78093995936374	2.85259817037907	2.85579041627482	2.96550726061908	2.93508252331866	3.02485154834093
WBGene00015150	3.21505728090457	3.268284666521	3.3305584000308	3.38681094647222	3.33342373372519	3.41142624572647
WBGene00017069	3.12399720369191	3.22419466397043	3.07707205337377	3.14746952198919	3.10013667128545	3.16398169664856
WBGene00021858	2.19534759832222	2.29689785770008	2.15769051358205	2.30363464507901	2.14274017211608	2.32394645542167
WBGene00006443	3.93950869389263	4.02733101501709	4.11303366529989	4.15218341905505	4.14453588894761	4.17552460108987
WBGene00018636	2.61376736814448	2.71237567288067	2.80797308747771	2.88186035842123	2.86572090042324	2.98404242609702
WBGene00006447	2.55679724659274	2.69265037003553	2.8473956583525	2.90689059560852	2.85977081620874	2.95995557967556
WBGene00020031	3.80240004011484	3.86779764587961	3.90255600534463	3.92818079398022	3.88898672118656	3.93847399813843
WBGene00001411	3.84328040898502	3.88966822508196	3.92855982716227	3.98084789555184	3.94766615679601	4.01987979435658
WBGene00012128	4.12018602753186	4.19314091914488	4.22704789827098	4.25610487680918	4.26077843189343	4.29682445864937
WBGene00018082	3.854993016757	3.91934008244201	3.7578766597479	3.82007682109751	3.76085963682191	3.8613599063222
WBGene00006890	2.48979980291652	2.65695393320906	2.51803149260217	2.60620531294249	2.63946371690372	2.7407117333991
WBGene00003768	3.64927055049718	3.73009646559547	3.6300559390661	3.72159139877538	3.6409679104499	3.67525138605026
WBGene00007388	2.67151983744411	2.82028109650187	2.72159139877538	2.7934797605267	2.79742808215231	2.8939446080163
WBGene00001874	2.56218135647187	2.72944400683366	2.8365301213294	2.91953077638729	2.8395565437543	2.91532967601301
WBGene00007001	2.82109790900261	2.94560770318137	2.98185265328974	3.03509599789673	3.01827808502435	3.12895322038601
WBGene00019200	2.60407132366886	2.70973175942069	2.6373783948723	2.71611294212415	2.55949181320504	2.72748485823112
WBGene00019167	2.43829285157915	2.52255799287044	2.51222688651396	2.62433488944509	2.57748925378772	2.73855168652023
WBGene00045272	2.76213616990111	2.84116804354865	2.6667565918848	2.7512494648288	2.73292038210826	2.88009774972197
WBGene00007330	2.82252621903883	2.98477161238543	2.99873708923515	3.0679828301843	3.02272289426108	3.10064131597347
WBGene00000971	2.16382072649042	2.39698145949187	2.32192809488736	2.40408565397279	2.37016428054021	2.5318181021214
WBGene00019645	2.84177189219683	2.99783433278189	2.85199883711245	2.92371967874939	2.93828579188405	3.01631802229467
WBGene00017832	2.97746311123947	3.10651583126625	3.1101961777542	3.15234569283519	3.11320040266395	3.21692042585688
WBGene00016900	3.12763327972587	3.17696099208944	3.02538322147792	3.17008529198643	3.04386940757202	3.14339341869319
WBGene00021928	2.38349694415537	2.5197934862411	2.47352717715676	2.57434375392001	2.45890690685087	2.6955484681331
WBGene00019830	3.18554943462957	3.30801131455218	3.24123003551545	3.27961986626824	3.22295908308695	3.32624970083746
WBGene00020891	2.7512494648288	2.95382395394117	2.91245825920718	2.97764627572151	2.88888933720185	2.98386007192363
WBGene00020037	2.97232504155715	3.17823658460481	3.0746766862945	3.14192319772374	3.09423606984577	3.17823658460481
WBGene00015555	2.5823151323163	2.66038103524241	2.7482465302667	2.83369972095793	2.76341157447001	2.83975807969664
WBGene00011250	3.0695303251623	3.13422093976063	3.28894910458459	3.33628338786443	3.28392177230762	3.34198574722862
WBGene00011776	2.90977310414164	2.97819562968165	3.14698099722323	3.19880843205028	3.14665522211947	3.21350281998392
WBGene00007251	3.25534965769499	3.31730406836192	3.19582001934076	3.24336442569366	3.20304450339926	3.26228280642066
WBGene00009650	3.35049724708413	3.40871186102943	3.47767732756531	3.51727569320958	3.48542682717024	3.53356334821451
WBGene00015146	3.09186905530185	3.16204886834889	3.2621324395394	3.32481060342048	3.26468654754262	3.30859386858428
WBGene00006916	2.60904573067554	2.71171514862302	2.79472776669526	2.85559110771045	2.80487960825467	2.88713530046191
WBGene00000710	2.72268459807061	2.80673649165267	2.60762622084549	2.72071624252113	2.68032435684402	2.75339059766599
WBGene00194906	2.62527048937469	2.6959938131099	2.74394575188154	2.83268751643953	2.74910514956946	2.84659360410481
WBGene00000405	3.13208324796568	3.19392940637054	3.31048554625018	3.35614381022528	3.32034025687128	3.38956681176273
WBGene00000249	3.19723635491871	3.27798474729977	3.32768736417605	3.37989816352469	3.36597242759338	3.41278152533848
WBGene00009439	2.60880924267552	2.71391572110716	2.8261925362366	2.88362081628567	2.80074462393678	2.89898222676136
WBGene00015698	3.04823618565285	3.13963320511453	3.26408598762516	3.31034012061215	3.29469426014185	3.35895882583233
WBGene00019767	3.20241772157518	3.25806659831133	3.32768736417605	3.37989816352469	3.31455152389317	3.39506279951758
WBGene00012293	2.4276061727819	2.51777960346301	2.41386483309795	2.55949181320504	2.46884394297464	2.56510969653183
WBGene00017646	3.48039439001216	3.57628025762136	3.73063995591679	3.75114232472695	3.7338966052475	3.84287829204538
WBGene00000917	2.99638874644762	3.07433416610274	3.12779833836582	3.22002033044637	3.1503972017691	3.19865130140253
WBGene00017651	2.62105550329974	2.71193535697892	2.63366369686663	2.70332222667421	2.59072177000984	2.7211538870083
WBGene00001855	3.2144356975081	3.26798516578484	3.31092173523034	3.36597242759338	3.32768736417605	3.4154882710497
WBGene00013967	3.69231559916945	3.81608765860021	3.96781417057509	4.03676705644165	4.00495075995105	4.05684360619195
WBGene00015307	2.88596475675397	2.96735308359463	3.04194382997017	3.09254574154357	3.01417673056074	3.12101540096137
WBGene00004400	2.45811948117451	2.53356334821451	2.66152159585276	2.76085963682191	2.63575439127776	2.77610398807316
WBGene00008035	2.87950973461667	2.95065503791869	3.08099868569426	3.13914201914569	3.10232219119669	3.20960932423035
WBGene00012727	2.81659970653491	2.94654372802501	2.81003172801094	2.87381319835909	2.81619008272725	2.89627184880738
WBGene00000175	3.27067843671181	3.36317107711924	3.26798516578484	3.34340782229781	3.36317107711924	3.39917109381982
WBGene00009565	2.80364035689067	2.90400231628369	2.99530360533524	3.04264433740849	2.96199367742026	3.07690108755726
WBGene00000865	5.5765221379205	5.61988248507032	5.63459326844576	5.66533591718518	5.67863534782274	5.73795710621359
WBGene00021541	2.80611779603563	2.94354630834475	3.03755793542403	3.0830431287018	3.00414179725778	3.10534284028622
WBGene00003014	5.05137210172103	5.14600345113892	5.12213429932138	5.12234140752612	5.16663511449836	5.22743303803698
WBGene00004307	3.97425396272813	4.01256867350306	4.04176864995163	4.05944180903291	4.0492822485682	4.11420042237189
WBGene00022603	2.35417002602486	2.55360625668587	2.54423807415168	2.60975496217244	2.53081986991352	2.66038103524241
WBGene00021627	3.10282607211719	3.15088457130503	2.95494073508909	3.08831123588866	3.08525467745532	3.16075887605024
WBGene00020760	2.87381319835909	2.9865929673059	2.79035501371084	2.84317989025717	2.88186035842123	3.02112434003561
WBGene00006680	2.79181407116183	2.84438565300257	2.7311832415722	2.88772021635919	2.76659516172927	2.87381319835909
WBGene00003767	2.76977173924945	2.90727526299938	2.76213616990111	2.93621390100641	2.83612611823494	2.87931367631089
WBGene00000475	4.45857886504748	4.53667461756976	4.50589092972996	4.53356334821451	4.52919626799939	4.56254772419912
WBGene00007533	3.6119985644889	3.77357442277131	3.69766263347052	3.74717253703546	3.73183491441663	3.79129314859221
WBGene00003837	3.37378739372261	3.61835613412171	3.52982094652869	3.60774456669198	3.46923479366766	3.52393826220379
WBGene00011979	2.42277121932047	2.72987901212594	2.42706975521079	2.52331103075142	2.32998464975842	2.45101324294397
WBGene00021216	2.68952281684839	2.55237707109487	2.58472203150802	2.46126660848879	2.51222688651396	2.39149278998072
WBGene00000675	3.06677807433902	2.91513842592446	3.16912328147676	3.10383330630347	3.29189819604668	3.15962918582123
WBGene00021583	2.38543103719352	2.24153514179572	2.38681094647222	2.1947174628936	2.54670928928295	2.22804904788446
WBGene00013636	3.08133962745194	3.01453383329546	3.09372917927164	2.88283865576725	3.08882003329858	2.89297381527333
WBGene00020981	2.8694766339654	2.78931192564509	2.94392132655349	2.69376571221778	2.88596475675397	2.69577115780567
WBGene00008486	2.79410389855975	2.6177686458044	2.77273024776718	2.40135740989028	2.92998031535431	2.82354557543035
WBGene00017485	2.24640808724638	2.34823241923927	2.15574923267795	2.25308162540759	2.2147465226824	2.32019582126613
WBGene00012551	2.77019475495132	2.84559040884785	2.90823648299689	2.97048557294012	2.97563018628082	3.03245353722596
WBGene00022232	3.22881869049588	3.28525424255145	3.35191096110308	3.39917109381982	3.36036427654347	3.4032677223393
WBGene00019334	3.52255799287044	3.59753117422421	3.54979236743387	3.63900057242433	3.57131275351758	3.62117275268344
WBGene00004244	3.01238988980608	3.07946344991616	3.18459768415576	3.24351676137205	3.23450132056221	3.27738969881086
WBGene00004468	2.89994898618967	2.98093926608551	3.0264459803038	3.08576455377831	3.05224198118114	3.10601323762212
WBGene00007105	4.05424071570801	4.11844278983545	4.14771372235215	4.202260983562	4.17280750997543	4.20484498579147
WBGene00013756	2.85099939471647	2.9214363308063	2.9575432007571	3.01381953941237	2.94279597935065	3.022545364569
WBGene00019008	2.76977173924945	2.85279789281877	2.93696766018807	2.98932069555447	2.96310415473555	3.03439181482436
WBGene00004341	3.14567745519564	3.20084957463721	3.25580283660272	3.32192809488736	3.26918279585539	3.31600088612165
WBGene00001869	3.13701161204173	3.18539085314648	3.23939804156656	3.29895151646805	3.25187054870193	3.31773820098194
WBGene00016750	2.86908175369993	2.94897455427977	2.98895729629791	3.05710363714117	3.05084992217468	3.09912685203688
WBGene00007048	2.84076533732387	2.90881290773955	2.9093891022653	2.96864375596472	2.85996954822103	2.94747914596667
WBGene00001598	3.87391160530574	3.9934026421828	3.97397856040967	4.02067998267204	3.96984120443133	4.05015338864714
WBGene00018149	2.69666157291858	2.79576694778239	2.86671019967403	2.92428995151822	2.86056558005801	2.93922657772821
WBGene00006727	9.2744340660603	9.33401847235688	9.33427328530719	9.3683449404647	9.38626129703361	9.42685387467414
WBGene00008686	2.86473092231475	2.95456857075299	3.0679828301843	3.11752882398867	3.12151279625707	3.18634208068043
WBGene00020652	4.12026898633358	4.17040581965736	4.26356029254184	4.32041246925165	4.30173395713938	4.35755200461808
WBGene00010080	3.12151279625707	3.19314091914488	3.1948750225553	3.23924527034378	3.23603333200583	3.30421896871636
WBGene00010650	2.61706334388818	2.73292038210826	2.61964776693088	2.69443450387353	2.66925358652116	2.74416109557041
WBGene00016816	3.67310409759017	3.7001067500954	3.79243893006464	3.82883464946806	3.77008901265341	3.81383248612881
WBGene00012550	3.19739363974207	3.27590100293954	3.34482849699744	3.39506279951758	3.32192809488736	3.36597242759338
WBGene00001240	3.44493204894218	3.5033487351675	3.47508488294878	3.53605290024021	3.52230689287139	3.55458885167764
WBGene00003580	3.12316954315582	3.21194668237118	3.12498976997866	3.18253340164722	3.15315678806142	3.20414071678023
WBGene00017546	3.42894634476948	3.45193639899597	3.54954596349802	3.6119985644889	3.58207422139633	3.65477921695952
WBGene00000890	3.69732902379372	3.82252621903883	3.877744249949	3.92590450128648	3.90871685294136	3.98704794698134
WBGene00235106	3.13635546874861	3.2025744425618	3.14844607552888	3.19187844254636	3.15218341905505	3.23603333200583
WBGene00011746	2.74200621086674	2.81619008272725	2.95977015521147	3.01916814307028	2.92523990548741	3.03280614508324
WBGene00010277	3.08678376614207	3.17152710603881	3.07536148281424	3.1171963291633	3.12994238397696	3.20429725071852
WBGene00009131	2.42411588811098	2.53406160242112	2.66811912468643	2.72770267283724	2.6742346477937	2.79431188458201
WBGene00001831	3.03421571533791	3.1347138037548	3.21645486514476	3.25761413004954	3.20037879798403	3.27351588970212
WBGene00008219	2.87479696589867	2.9216267478911	2.99349322105842	3.08746284125034	3.00970547228367	3.0923765997366
WBGene00044072	2.46936505370484	2.63482556778462	2.81905500999106	2.88869454950954	2.88303423565515	2.94972167756984
WBGene00001499	3.08695356488773	3.16751850373522	3.25187054870193	3.2901294646757	3.25836816500158	3.35049724708413
WBGene00045019	2.85917445586644	2.97874477453668	2.91513842592446	2.96199367742026	2.84659360410481	2.94710505156787
WBGene00010194	3.82486966289182	3.90737141382356	3.97700509826985	4.01131672210902	3.96208624985064	4.05944180903291
WBGene00012201	2.86730345375992	2.98786654898722	2.8413693545154	2.92922289570657	2.9701173976055	3.01506932171765
WBGene00002225	2.90842865016879	3.01845614056804	3.12829340100982	3.16462539773716	3.13454953446445	3.22265002245148
WBGene00015851	2.42250213510056	2.48542682717024	2.49697358099828	2.6564963705535	2.54225804976692	2.67038715697383
WBGene00010626	2.25338423580007	2.46362245685189	2.46649661255207	2.53356334821451	2.61022758954469	2.71918344048179
WBGene00008197	2.58496250072116	2.73487216825608	2.86789646399265	2.90592847817313	2.82232226130316	2.94485844580754
WBGene00009878	3.07313470463022	3.20084957463721	3.30188025283903	3.33771109212829	3.29924465779607	3.36317107711924
WBGene00003633	2.50054713742068	2.71017274827966	2.60667910442159	2.66902676550963	2.58111017522555	2.6959938131099
WBGene00013241	2.63598650374562	2.80570518483851	2.95735746595918	2.99149917092633	2.88127306142925	3.00342233830215
WBGene00013716	2.79991620298901	2.97581358360401	2.88342531590718	2.95661428755723	3.00162211964968	3.05987438828141
WBGene00022663	2.50690655458069	2.74135911731882	2.59645813955899	2.6450098843911	2.62363279110652	2.75851638854748
