name	WBPaper00064093:control_rep0731	WBPaper00064093:control_rep0801	WBPaper00064093:200uM-soraprazan_rep0731	WBPaper00064093:200uM-soraprazan_rep0801
WBGene00015092	3.62241145300199	3.58791166036952	3.64660779011099	3.58244146558169
WBGene00020582	1.83367607667415	1.74181891921053	1.9540057261611	1.1803762103782
WBGene00000784	2.47084058127166	2.56804418321662	2.45418740416141	2.4176731006367
WBGene00007001	7.2052728977185	7.26602687005124	7.26465816532324	7.21141203077222
WBGene00012132	2.88401877749601	2.74609916100977	2.86942997620063	2.68850459432969
WBGene00015374	2.24275545824786	2.03305428386007	2.11980785647817	2.04136528786376
WBGene00010977	3.4477366123045	3.36360810125064	3.50842315430662	3.38138295102309
WBGene00008595	2.66280537537922	2.68282331900195	2.81080486727434	2.67250014473189
WBGene00018211	0.436376489543183	0.749387945872526	0.73839818805347	0.921534577735406
WBGene00010050	3.87451233254309	3.80323397189564	3.93318596211482	3.86320003264724
WBGene00012933	3.34944319970686	3.34945611271422	3.3453620023892	3.32839122762728
WBGene00015739	2.98412947768059	2.98500001196802	3.11213729318443	3.00628474332416
WBGene00005917	0.367317251001466	0.646443075991611	0.71700589045626	0.822189880565767
WBGene00017666	2.06224947976613	1.6624276284157	2.06759063289302	2.03916268257923
WBGene00011962	5.62647312718501	5.67998106624694	5.69376062046528	5.65616242620345
WBGene00304787	0.324703685677521	1.48164890094609	0.871759597643658	0.856925672420134
WBGene00005806	0.326493681218923	0.620787227131236	0.660194827479699	0.863293255819781
WBGene00003766	30.4629023468984	30.3860724200396	30.4225289791079	30.3914445293803
WBGene00022606	0.87815619892324	0.737930934725866	0.801776962440694	0.944520808917057
WBGene00015950	2.44330288816925	1.97757849475214	2.57442484873609	2.37145953068432
WBGene00010449	1.44247776727888	1.59601366091161	1.68824987354763	1.44675498578709
WBGene00004030	3.2175579220606	3.14313942306637	3.28347957524632	3.14046662189994
WBGene00015609	2.15197857232613	2.26183748126024	2.05848340176852	1.93449406745659
WBGene00020201	2.55388085545234	2.33818373777247	2.51684220041524	2.26575674910929
WBGene00004033	18.8395112951735	18.9823385514768	18.7109401329549	18.7812458957376
WBGene00016982	2.48577268034938	2.31025060966101	2.45638663451334	2.18627577794534
WBGene00002243	5.71641356558739	5.87593893344616	5.60576116781422	5.86816424118582
WBGene00015338	1.54902746857283	2.22173349902487	1.88374980387685	1.41774253406783
WBGene00005006	5.77028921512931	5.82756650066055	5.83439077209024	5.7805644644937
WBGene00015084	3.13953509147648	3.02398942311434	3.0900923737195	3.03533829346721
WBGene00006984	3.6626079497338	3.59135218865509	3.70056509731882	3.62106819952305
WBGene00019027	2.29698873288194	1.91303029575834	2.25436525524094	1.91647260029988
WBGene00019986	3.30885746236605	3.24897002175299	3.40793286848661	3.27732199471029
WBGene00017530	2.70807387790311	2.72380185338679	2.74065378679054	2.62431198139047
WBGene00019515	2.38921508995011	2.44116671402139	2.43107815083194	2.24953034745249
WBGene00010317	3.76876589371183	3.80694141938173	3.80236816852817	3.76460909744838
WBGene00003153	3.38670643570629	3.77463853610662	3.42646645433057	3.60572067260199
WBGene00007226	3.22520669056979	3.31581560503395	3.27393189864033	3.2068502864936
WBGene00008878	6.36835342847026	6.54060203610371	6.38927493857583	6.45488510242193
WBGene00018561	3.12581049164953	3.03885763638826	3.16505139017998	3.06523421847959
WBGene00008894	1.45758936362484	1.9562818343281	2.49481718902426	2.55129509081883
WBGene00011657	0.43223372338162	0.715704706401987	0.730446346401686	0.854484319952406
WBGene00020641	1.94768862077604	2.04592039271126	1.89211081974904	1.98650761533572
WBGene00002063	3.33657419158997	3.34107353050286	3.37320642290794	3.35326263034887
WBGene00014114	3.41791838531906	3.57470467320144	3.48203995645659	3.5039473751906
WBGene00000663	2.241379816285	2.22488098455284	2.17777976574856	2.01063615277574
WBGene00018572	2.32291272595411	2.58074954125922	2.31359114405018	2.1569591375951
WBGene00018752	1.09822050979472	1.04019711690376	0.683663127104774	1.38065011028348
WBGene00005228	2.78566562629855	2.98079797245068	3.03189347542071	3.18010059047463
WBGene00013285	0.310820135916805	0.561135423640179	0.615687981443223	1.75640262740058
WBGene00018595	3.55855736499377	3.52208656182419	3.66436001377433	3.563377702375
WBGene00016299	2.83991760223649	2.74079460525842	2.92725312710091	2.83339053319627
WBGene00010074	1.96778802903973	1.88297224752392	2.02332787669132	1.70877318146484
WBGene00015644	7.06227673331292	7.17195936276911	7.07760042068257	7.1006603526992
WBGene00003410	3.2945930988708	3.53128352861281	3.32312843271799	3.46670537841544
WBGene00009328	2.59172596799033	2.63908187499698	2.68215291139975	2.63562483655311
WBGene00003591	2.34703610456081	2.58802221493093	2.30884843432985	2.45147632912894
WBGene00010480	5.89307603435488	5.92709849287827	5.94896222396731	5.90472686811678
WBGene00013938	1.643574706133	0.75668114124755	1.72929272606224	0.944788260171769
WBGene00007862	2.68394742638388	2.65430452095483	2.57999196312911	2.51351830787462
WBGene00013649	1.82151881568	1.62175600178805	1.85063459050075	1.49829243901635
WBGene00018051	3.03159394700001	3.45459598785654	3.26677430059342	3.39250413267004
WBGene00020111	5.50192900848069	5.62295815130964	5.55913594336127	5.56040131030045
WBGene00004459	11.5065481001898	11.6700462666991	11.5570775871662	11.6154031014107
WBGene00020558	3.75793477493642	3.90967149864557	3.8236076929261	3.82956060048568
WBGene00000760	2.1367479416209	2.00216304562208	2.15214953950394	1.75601980243229
WBGene00017059	2.62395556825286	2.42666567641502	2.38370916037807	2.1854401668776
WBGene00018839	2.69093845075739	2.71482323558281	2.75498505497254	2.6089795039907
WBGene00013123	8.99397477622123	9.07764479740503	9.029963642158	9.04184719918853
WBGene00016135	2.4298672797372	2.28372884797501	2.48342487446415	2.15466916258968
WBGene00001072	4.13302139032908	4.16926671528319	4.20584312277385	4.16401900592101
WBGene00011007	0.547971168258753	0.722793371558727	0.828384763057097	0.886859915609297
WBGene00006631	2.89652952504042	2.75393218850934	2.8450501163432	2.71160454158061
WBGene00043302	10.7539332313268	10.7994529937496	10.8820969592625	10.8380675286993
WBGene00017710	2.39185404045952	2.53057896466528	2.30130319986923	2.39813947872718
WBGene00007049	2.75652960499222	2.76713827921933	2.72120223420398	2.70967718958445
WBGene00006890	3.55122998867264	3.48855739200086	3.61980274034477	3.55747558162083
WBGene00011065	3.36804922733122	3.24280204451844	3.40307038143354	3.29060888893633
WBGene00008984	0.517627871426013	1.980014985938	0.783997498443369	1.86955087636366
WBGene00005592	1.27273994558892	1.49599880364995	1.50442664133867	0.859959997786706
WBGene00009304	8.03501704996184	8.15756573340382	8.09568310960015	8.20018286944634
WBGene00004199	3.48405761393672	3.54111016647199	3.52352899699869	3.49326794649289
WBGene00016374	3.71151679800463	3.68553213874775	3.75888606189936	3.69324757348483
WBGene00005598	2.14299970581231	2.01905424378905	2.0154542083216	1.75861469142336
WBGene00019574	0.498256683236856	0.664526619350955	0.775217265664122	0.853116695592637
WBGene00001795	2.89793689826916	3.0311954837091	2.89514153369381	2.98327645824722
WBGene00000684	3.2291711470046	3.24158302602939	3.48670677421622	3.52432461657318
WBGene00011645	2.66686482039748	3.04521196116885	2.65739933925845	2.84911694838576
WBGene00008075	2.76801291818863	2.5643324418467	2.77607696456236	2.72154371993481
WBGene00012232	0.360559966328312	0.602151930275262	0.658528361369093	0.835192596834998
WBGene00016148	7.86327201665201	7.77814250626099	7.89486618861526	7.834527082413
WBGene00015601	2.29503440497316	2.18043406607404	2.43158657365654	2.22653531467316
WBGene00014209	3.60148515330555	3.69806647929403	3.64907145243288	3.61450850167881
WBGene00008241	1.94452623583431	1.65360791376891	1.98529539966323	1.56624451895767
WBGene00000900	8.57504622718642	8.72718076472315	8.51043143442773	8.60481280155886
WBGene00013955	3.83733293019599	3.60129770651516	3.84483476424359	3.83926772319486
WBGene00020791	2.81933828173274	2.58380756152298	2.77054257635839	2.55930196652028
WBGene00013924	7.72533957626106	7.78798939409408	7.7681092427894	7.75150239218264
WBGene00018255	2.70882341498073	3.07417417994279	3.04080143894708	3.31392980227436
WBGene00015750	4.52704125949572	4.57234203541967	4.55128487936779	4.38723551858885
WBGene00020730	4.40838634218655	4.3137738062321	4.43212654626701	4.38098292067698
WBGene00020338	3.5674940092214	4.16453970945226	3.70258458173194	4.05901711525031
WBGene00021310	1.32934159587537	1.64832594585044	1.4587149510895	1.06492836886082
WBGene00021489	0.505972482365983	0.662037393324178	0.779767332782608	0.863909303726275
WBGene00011213	3.24971545581704	3.17445551566837	3.29605144709248	3.17868297896944
WBGene00001589	5.23413678784916	5.46192952981544	5.24492777914904	5.3495215054208
WBGene00008205	3.11271585036755	3.40335171992638	3.28832582696843	3.49914291376203
WBGene00003168	2.16432346688292	2.35811248761363	1.98119607510601	1.97066200312936
WBGene00017794	1.35261339640311	1.55779680412896	1.68421748860257	1.82546195701753
WBGene00001239	5.76246186625202	5.90314564303526	5.80046953878267	5.82517354058805
WBGene00012086	3.1373712658334	3.31252089901855	3.20717324218592	3.27350436003115
WBGene00011003	2.75491116088575	2.74594194808306	2.87653103957625	2.76470638700431
WBGene00015776	3.27035263696544	3.31748994260687	3.28309467622904	3.27016836992789
WBGene00016459	1.81746582776921	1.25665551216606	1.51797892445137	1.16330049816221
WBGene00185088	3.35894870162108	3.33498782611196	3.40816189514547	3.34453818505181
WBGene00006893	3.2170184091105	3.30476411680107	3.22043623641353	3.17455055251243
WBGene00016844	3.57121111439594	3.57650200535166	3.6245183768399	3.57312600251728
WBGene00015192	2.70926785331518	2.47580470806668	2.46237090687537	2.44153716213748
WBGene00000870	11.5397890357893	11.6730568830344	11.5489947856132	11.6078147655377
WBGene00015112	3.37402865128176	3.2905974382998	3.44371530300644	3.39153218928757
WBGene00011931	2.26607031884264	2.22835026132434	2.46839705761541	2.0295341037861
WBGene00006999	3.82714334325825	4.13126053952243	3.88138128230957	3.99391211270178
WBGene00021353	2.79993978870562	3.19682255842172	2.77768140134349	2.95183420849892
WBGene00017464	2.68789677902509	2.77937299701226	2.71297600890345	2.74389441135454
WBGene00011077	1.61430817582378	0.781554324680677	1.38990143249931	0.973626263307452
WBGene00003592	5.29443848529818	5.4571399732321	5.34470496509939	5.3783291916366
WBGene00018957	3.48696261362085	3.51959133251689	3.56065884354984	3.49681953664667
WBGene00015552	3.08661597567256	3.12879698098276	3.2016738017858	3.11115092371395
WBGene00019246	3.86586721996563	3.86171895810279	3.91525830157653	3.86746733180114
WBGene00008218	3.97172517173155	4.02939273307273	3.99147066594395	4.00625389938082
WBGene00020583	2.36108025351363	2.32312604012227	2.44366597366388	2.15989156907248
WBGene00009782	2.20568205147198	2.05218380330885	2.23876472994261	1.70647119693134
WBGene00021624	0.613763665827408	1.08205942700027	0.91813384989574	1.08616354702897
WBGene00008126	2.76184750504218	2.95081710536749	3.02877909590101	3.13967252992767
WBGene00001456	2.87446754380384	3.08929377061052	2.91076029826509	2.89914622956445
WBGene00011999	1.99306515174866	1.47947743394959	2.15816576063294	2.03162263503045
WBGene00019814	2.90663621796896	2.85817911230605	2.90170575674572	2.85935231671446
WBGene00013950	2.49289511851701	2.5566477632359	2.47118857785728	2.5668433343788
WBGene00020714	2.72166502508739	2.62667554105063	2.74560257240412	2.55000425052601
WBGene00020180	0.453542778683365	0.7362327267222	0.805569055847445	0.88042818819956
WBGene00006719	2.54714000265994	2.3788215097187	2.53190915069356	2.47266484244395
WBGene00006987	2.96258436231857	3.01833452068324	2.99048851978911	2.90971169585935
WBGene00009418	1.04363476537814	1.55052114900936	0.883920162824411	0.953774047895487
WBGene00017481	3.49452809142154	3.38588818035796	3.5327870641535	3.44881425604408
WBGene00002136	6.04217984308766	6.0600826397479	6.11188581330397	6.05557339210891
WBGene00015371	2.84606619074064	2.96472644772804	3.04633922644989	3.31152773422132
WBGene00010901	3.18526809990321	3.32671722943464	3.15497848425192	3.16699990047867
WBGene00015009	3.41943046958164	3.53779364147794	3.50313969463107	3.44060244954916
WBGene00020629	11.6293828428137	11.7422565083254	11.6776800033673	11.6970955808853
WBGene00007388	3.00962625336127	3.09770269910361	3.08413850723143	3.04593820528255
WBGene00022401	3.44857274561272	3.48405825087235	3.52559313606385	3.44679523256014
WBGene00021448	21.5605614055625	21.7837265140268	21.7091080770954	21.9359767991139
WBGene00015505	4.53297896018319	4.52391193525611	4.57996106279664	4.52870981907249
WBGene00014208	6.05421417816419	6.5674921176537	6.28864992586319	6.45377301158698
WBGene00012927	3.52880672024174	3.50475556087667	3.56524238034417	3.53343529400285
WBGene00007135	2.92229641098244	3.18631301823672	2.96786942933778	3.07526651786922
WBGene00020679	2.95206736122105	3.1887149695302	2.96924673157267	2.99144990766401
WBGene00007658	3.06164397828955	3.03538979956737	3.0917019573085	2.96570145727763
WBGene00009612	0.316073412210064	1.33807104572494	0.635970414913919	0.948270203704442
WBGene00007194	3.45325249141986	3.39379443546567	3.52182690285053	3.44586759756703
WBGene00018810	0.382928862807249	0.571079181860484	0.701395122817729	0.800670108718414
WBGene00011163	0.426771158868867	0.816143873958369	0.769107046122667	0.942794263651427
WBGene00000160	7.24311809108931	7.4295678217696	7.28741599588116	7.36259884526485
WBGene00012051	1.41098810756585	0.568806264682392	0.623913105058058	0.866156830495509
WBGene00011702	1.11300238989364	0.762961038219097	0.833110061325709	0.991049303563349
WBGene00008661	2.97736971019806	2.96074804642855	2.94116274833551	2.86789178708396
WBGene00011726	10.4799168095095	10.7730254288819	10.4271314277507	10.5818226425173
WBGene00016126	1.55116652047588	1.67623733389995	1.45013952631527	1.33053558748607
WBGene00020068	3.08479441645476	3.34318133266919	3.14691327447313	3.2130075504391
WBGene00018187	2.89579950405917	3.13336259920457	2.92288822440954	2.99341565020252
WBGene00020920	2.69006873370111	2.77976136696676	2.77440872360553	2.74023086586492
WBGene00011532	3.56054637549109	3.602100333762	3.60241756732143	3.56507225008916
WBGene00001157	2.89603570962181	2.88893884141903	3.03956825666794	2.89193780198369
WBGene00011356	0.606001679783054	0.578138506550747	0.713676138636024	0.862553277209572
WBGene00004954	3.09426411580126	3.09707445882653	3.20981233757599	3.09759319496539
WBGene00006120	0.722968912766502	1.4517971726682	1.56256574660177	0.834987966682305
WBGene00000480	5.56207344270649	5.70590982985528	5.56770814145738	5.58393641238202
WBGene00008942	0.28260252945728	0.446205333887343	0.590496575136974	0.969875243125173
WBGene00021246	3.36777821306113	3.45240033878108	3.4007112679961	3.38674640028663
WBGene00021161	3.36633310104383	3.22825437358217	3.35146917585438	3.28998905612476
WBGene00006974	7.24006295047513	7.36163898111568	7.27234588260846	7.28998294875801
WBGene00009126	7.30693795802534	7.48612500761938	7.35346665977268	7.42357547090928
WBGene00002299	2.1171913514661	2.3258527589597	2.16690006695074	2.05162177390729
WBGene00015800	2.45321104974668	2.6549038899766	2.54418739392979	2.55647349343229
WBGene00007366	3.38679868075373	3.31936348084483	3.39768396746513	3.30833595840629
WBGene00017965	1.98313243643007	1.74294285674181	2.01758516647626	1.27261388787761
WBGene00012867	3.16334015173881	3.14091304719828	3.23312959976953	3.13862676187029
WBGene00009803	3.46752734965399	3.53128215975258	3.48711475993272	3.45344841116197
WBGene00020399	3.53043431750299	3.60964189975418	3.60530496236661	3.58676712443039
WBGene00019966	1.08727084004994	1.57833952230147	1.29381139413284	1.7755009878272
WBGene00003418	3.57582961476574	3.65867344486736	3.60010500350755	3.63665331640509
WBGene00001457	3.40271683493539	3.28517277393043	3.41099615274	3.27042509509875
WBGene00017208	2.27453596583964	2.2605168864846	2.57564460270004	2.41477019136551
WBGene00001434	5.7784991719203	6.22343935065031	6.00462200229643	6.07105515816927
WBGene00000664	3.02929152479593	2.99488230075541	3.05407526028428	3.07119451050858
WBGene00005626	0.429598578383227	0.641551714774468	0.736057076235	0.798715605027966
WBGene00016555	3.05042289053739	2.99852009775622	3.126890367117	3.0402345524963
WBGene00017695	3.05131721874786	2.87378458587024	3.00708123848269	2.96955553929043
WBGene00022396	2.12280933441646	2.31916868208318	2.30971883275938	2.0058629416671
WBGene00020615	0.383886300936294	0.66309829032709	0.730482490880562	0.827921427134507
WBGene00021457	0.33749793652702	0.586708231349253	1.87318877859814	0.84859790989763
WBGene00009614	0.613605421781257	1.13011010062829	0.875479847485984	0.945850086297627
WBGene00000691	2.60889333822952	2.68942910236416	3.29795025991388	3.26042522669807
WBGene00012408	2.75921564260538	2.5238591572529	2.82041862823521	2.5390380493144
WBGene00016321	3.59972246646239	3.51403991750093	3.60349623695492	3.49102725115771
WBGene00010972	3.21542191009582	3.14659890915984	3.23914132227765	3.14708978597595
WBGene00015843	3.75780146765402	3.68398797274911	3.78083873836078	3.73589842252282
WBGene00305157	6.07707102336539	6.05539998345672	6.09547312608726	6.0747309740587
WBGene00008613	2.2833034618895	2.38924076356223	2.52459939604692	2.32185081485773
WBGene00019721	0.379802643695436	0.641939846799545	0.69605844707154	0.824709378520318
WBGene00022856	3.47318568506353	3.55946476517271	3.5428761870705	3.52513147805923
WBGene00004047	0.951478579263092	1.01142407910285	0.63017189348165	0.927244177805399
WBGene00004988	3.86438971846151	3.78377277633613	3.89886674947873	3.85918111360238
WBGene00010046	2.56184384605136	2.4326100177039	2.48051815943195	2.33130794321006
WBGene00014154	3.12077057872029	3.0153906376875	3.07590213249029	2.9879088664512
WBGene00006902	2.80688849611388	2.95815827765316	2.88852878843058	2.91381549075927
WBGene00018370	3.73500516335159	3.66202664908231	3.76879731715702	3.69461422555711
WBGene00022540	1.37964322607276	1.58400826274678	1.66248793619636	0.996561711236875
WBGene00000613	3.17240675993124	3.14830411317728	3.4843814065747	3.43162859811283
WBGene00013528	0.451900816210388	0.716935784376599	0.76115636386458	0.883219535654311
WBGene00006756	0.518914890930469	0.668825631634806	0.786111739874941	0.875289610419142
WBGene00008695	2.55157910428768	2.56780483637067	2.63628908031574	2.53827332706139
WBGene00000681	4.97123837325776	4.95778093319781	5.58686699577058	5.53291568282775
WBGene00019163	3.77592048560241	3.82109539903361	3.8185718531795	3.785527341843
WBGene00000197	4.23002273148449	4.33506932388771	4.25441140863832	4.28497312729414
WBGene00010382	1.16870135105412	0.788021832987829	0.936938419413465	0.881482056930343
WBGene00012699	0.347855015028933	0.645000183358732	0.661103750748423	0.913414535822991
WBGene00006779	60.1740234697467	60.3010542633175	60.1421496898659	60.320898112029
WBGene00019068	3.11751122130625	3.23090142001335	3.15011677855503	3.17258141772395
WBGene00006429	2.20276553449995	2.26935699454277	2.0447483849728	1.61326046158267
WBGene00016710	3.11741862756749	3.15919983330552	3.14364915600953	3.13798398922335
WBGene00018115	6.4810154481641	6.47681339980099	6.51512415342656	6.50809960721832
WBGene00007499	2.8896957656747	3.0034645939494	2.91444778943545	2.90767858411269
WBGene00001119	2.51394002383968	2.66724568414664	2.33179454160455	2.5032721209377
WBGene00021320	3.42822512322624	3.62424257845975	3.46056258533336	3.44292240488601
WBGene00009478	3.64080567070415	3.60933181042031	3.69113228041435	3.60138664008232
WBGene00010337	3.38776685654022	3.5589190817606	3.40681124319902	3.46924294698842
WBGene00003048	5.47113299027085	5.7008479008342	5.49322952197731	5.60213822845785
WBGene00003396	5.67103784165358	5.80383544743727	5.71062576727438	5.7280955925543
WBGene00019220	3.49495844164162	3.48779865336017	3.5235975475319	3.46141625643247
WBGene00005855	0.584495249632403	0.867040282340683	0.817809259456862	0.923774094780732
WBGene00018024	3.95043365887201	4.46232946792937	3.97778789949928	4.243836973286
WBGene00009280	3.05455068355535	3.07188531941755	3.04470058483137	2.99340957728371
WBGene00014113	5.15672707868459	5.4107826381306	5.24819181788072	5.30343354667608
WBGene00017165	3.67608465720054	3.67576354278075	3.71338470018191	3.66566376031029
WBGene00011934	3.05771386184626	2.93719686320087	3.05163471601216	3.00025250579873
WBGene00006665	5.24201078135473	5.08321118381978	5.16684084742928	5.28726171782692
WBGene00007050	6.75817684813532	6.97137570678249	6.76282515207207	6.83934427552376
WBGene00013849	0.451517481741441	0.66537563779949	0.726157623709252	0.813814942653477
WBGene00010192	2.80962188907364	2.7670208849637	2.92384215147711	2.72641430968135
WBGene00009386	3.05364957543916	2.94625754747236	3.13947398290704	2.97130286079709
WBGene00011559	3.45934364041122	3.56664511050934	3.49408072034866	3.49765625762211
WBGene00010987	2.94921575769581	2.94580183859432	2.38944311793701	2.47905402492106
WBGene00008848	3.29876851478325	3.50479212771746	3.31975575975865	3.42601871731304
WBGene00001686	4.86062087783881	4.94557148366547	4.90306635996054	4.90893594843504
WBGene00012214	0.918082424317183	0.744363206863699	1.19511875361972	0.878557692733566
WBGene00006090	0.270330736852908	0.832878593239383	0.573961467570457	0.942723695309797
WBGene00016190	4.17175267899192	4.15639126861626	4.20042914970489	4.11736699469679
WBGene00012211	3.16273923685026	3.24300127695921	3.15443981636711	3.16291521450281
WBGene00012275	0.337071755815736	0.487297677366257	0.638814604946092	0.94722075960044
WBGene00019494	0.572329292499908	0.796765665839705	0.820373528970901	0.889598521624449
WBGene00005708	0.478242904408689	0.802536503181091	0.830736382751758	0.962433340609294
WBGene00009117	1.43283801113639	1.71036843315098	0.869526330676538	1.90434785866726
WBGene00021702	3.191016790252	3.21024682914595	3.18601803270299	3.13059205659298
WBGene00012307	2.90531427619081	2.86087204303167	2.7916324774483	2.73828495004888
WBGene00012831	2.82203878946786	3.01953368977322	2.82409305551919	2.94082003494254
WBGene00004237	2.56999822386586	2.78703489627105	2.63278283982973	2.67238001574163
WBGene00004498	12.1406459581981	12.1292319310786	12.1382074938975	12.0860507598231
WBGene00016066	1.89944330486742	2.17394248392874	1.93953692579398	1.93450253502273
WBGene00021407	2.48932129692343	2.35818218422817	2.65303558282727	2.5183337889081
WBGene00010550	2.98756232030741	3.05875008169739	3.05754038157504	2.99487293947106
