name	WBPaper00058595:N2_rep1	WBPaper00058595:N2_rep2	WBPaper00058595:N2_rep3	WBPaper00058595:N2_rep4	WBPaper00058595:mir-71(n4115)_rep1	WBPaper00058595:mir-71(n4115)_rep2	WBPaper00058595:mir-71(n4115)_rep3	WBPaper00058595:mir-71(n4115)_rep4
WBGene00001432	2.82013606394256	2.9313275392515	2.85758096490948	2.84666179605828	2.8789567818067	2.89487207551067	2.90542599787539	2.83949607748128
WBGene00200290	1.85537981056572	1.8552721567246	1.8356573328666	1.89047393143905	2.02187055243531	2.00870200788647	2.21364901065123	2.06803444010212
WBGene00219234	1.04751744964129	1.69862299854462	1.19602153856842	1.27869253534068	1.39447024033582	1.23801640145858	1.49634474072719	1.17377346264736
WBGene00015228	2.41687216166184	2.42748549621666	2.37999794301645	2.29782236592838	2.37175678400685	2.41427086388281	2.38532611010224	2.39067318781859
WBGene00015229	2.27175433884922	2.17897591181394	2.27366805840295	2.11405379618496	1.9518003789896	2.01160297822562	1.90143652983329	1.92793057751808
WBGene00015230	2.29055415800931	2.46271721916762	2.40659653182801	2.22143477235777	2.13396787082763	2.13908306558991	2.26919476713684	2.19027666423235
WBGene00015231	2.63049866582627	2.51376864606178	2.49013366201446	2.34727162487246	2.31154089707575	2.4559702476928	2.40238929276524	2.36859795297286
WBGene00015232	3.40187617343029	3.4211020875488	3.41417613358691	3.37115457257655	3.38863040809909	3.35241955921516	3.41196851036013	3.385237744527
WBGene00007214	2.76534591068355	2.72136828435255	2.80943090856467	2.49758681966327	2.5992035162978	2.50919670217719	2.54959771181556	2.49763791112112
WBGene00007215	3.26712525322085	3.17791938633313	3.28046048774941	3.11347547719165	3.14888856213768	3.11112314769176	3.16852811719578	3.13687056641416
WBGene00007216	3.24961827208246	3.23739086600006	3.24895829241724	3.11328876565432	3.1386326464217	3.10797403681493	3.16558719553895	3.11619838466359
WBGene00007217	3.08160039351202	3.08484834698102	3.10172402408483	2.84704481448389	2.9425839406979	2.89512033383124	2.93518438365079	2.93103246858839
WBGene00007218	2.28578688625311	2.27954558286885	2.23985320389879	2.3184383263286	2.31151474068365	2.37975402540792	2.22728207550089	2.33951939191986
WBGene00007219	2.70684436397588	2.61628711332091	2.83950212422262	2.71390472659003	2.6962609541237	2.64142811169326	2.70146699509115	2.69317022677931
WBGene00077546	1.4235674145947	1.41453066362751	1.60362515819287	1.54366909541645	1.32287995953356	1.59246421334992	1.55859091828228	1.48705409350301
WBGene00197034	2.48477489088186	2.43806391870481	2.53872190310452	2.43226995492984	2.57851851979513	2.50827144345259	2.63012818270798	2.58219709099211
WBGene00198507	1.39614852630323	1.21324150614401	1.29694483113286	1.48538045408436	1.49085761398007	1.27393953524182	1.31249092450439	1.38014759931603
WBGene00200854	1.55622338903776	1.3697400602529	1.32045001826104	1.3764015265936	1.29606382466036	1.43632177446687	1.29522930918085	1.34673568281286
WBGene00201710	2.48011257096531	2.39942542332281	2.64649218084927	2.40374217916658	2.48358105828553	2.34017199073249	2.44416081573497	2.33836450924748
WBGene00007254	2.99782169018106	3.00149421867771	3.04845940939473	2.85449242341441	2.87908229323561	2.82448682095205	2.86977074952401	2.84214212769316
WBGene00003622	3.2461344205044	3.28154544242896	3.21652470882993	3.37656822542571	3.37470566087578	3.39422601318731	3.38131106312174	3.37492818310282
WBGene00007255	2.95036762727627	2.94414254158074	2.92796659619779	2.94584363868451	3.00999204824744	2.97373432637319	3.00201295798135	2.94970487154992
WBGene00007256	3.47324141523396	3.46020522034822	3.48240947187384	3.44499828686331	3.47444902290635	3.46062462749456	3.48025219462163	3.45894626685526
WBGene00007257	2.83161583034647	2.73385973771037	2.8506714267593	2.50620331050338	2.69401097182459	2.61501130643736	2.69721112992786	2.56856967004407
WBGene00007274	2.39174022931601	2.51658505029809	2.67815530850883	2.40285312657937	2.20157740678089	2.00718832379908	2.09898878848915	2.16746712136078
WBGene00001483	2.53433058815944	2.53541598392684	2.45314088852558	2.77657357732536	2.50555561656636	2.41776611933287	2.39867597986195	2.48489344666712
WBGene00197076	1.44951911656524	1.75109518056135	1.57108456464065	1.70119416132531	1.43026385990546	1.57760526413744	1.70006234854915	1.81336871383511
WBGene00199062	2.04162148229579	2.09460767644298	1.89666323211205	2.1147168277589	2.09580292477417	2.0750088532013	2.06857451314585	1.99533255302658
WBGene00000466	3.44258526502187	3.43773376547874	3.4465473866628	3.43525520506118	3.45376777391195	3.42463996941923	3.45222641179745	3.44152331781318
WBGene00007277	3.46870060451885	3.48070458586167	3.48071750924146	3.45999547104385	3.44789652810839	3.44736760339177	3.4828998991412	3.46124041077425
WBGene00004437	3.27817213675324	3.28080045872629	3.30675219446501	3.09340129518602	3.16101535387884	3.15028670844822	3.19099405112833	3.12444890602273
WBGene00002989	2.92217500871625	2.9334782179566	2.80724980758969	3.04081003866251	3.06534654972293	3.05829224841159	3.01102504027281	3.04720856228475
WBGene00198151	2.36514939492738	1.8758940589902	2.33214363287573	2.36445196923421	2.26917980301951	2.34121154929675	2.54994265317182	2.3026758416871
WBGene00219286	2.52472567875545	2.51938086928747	2.3848897524524	2.30742852519225	2.14110576043013	2.33778529411928	2.36046822550838	2.14010131341571
WBGene00002069	2.90364376635165	2.91518050311928	2.85965553909695	2.91765516009023	2.93528246458133	2.88566416397428	2.84143779384557	2.83736402986414
WBGene00004426	3.37449701511199	3.40456256669637	3.4036631138636	3.22111919654541	3.19503729101936	3.25684008036586	3.21779837483384	3.25106613482576
WBGene00015499	3.40277674067916	3.3690336800217	3.40409928223868	3.38060478628815	3.41809547464412	3.38908491519698	3.41477147785608	3.39399272393492
WBGene00004803	3.29732203105862	3.24309779954513	3.26915735655249	3.13841967203574	3.19292479840877	3.18478015164151	3.19360933251851	3.16697086613136
WBGene00015500	2.2774373117229	2.39897689810038	2.36831298334798	2.25930864813112	2.32421151583979	2.13914856939207	2.3329799795108	2.23958745541839
WBGene00015501	3.52999580805741	3.52074909665017	3.52619404017692	3.50170663996903	3.51580074457219	3.4989656543412	3.49103212960929	3.51186016018668
WBGene00006593	3.15715853892533	3.2116150081122	3.15261178232798	3.34709867062227	3.30871763101731	3.35394427864875	3.30244042819294	3.34165847159003
WBGene00015570	2.3385185470291	2.4194822612512	2.35982193480608	2.35762519314417	2.34516073299099	2.36841356729022	2.26448538781575	2.40274945902034
WBGene00006820	3.09335565592603	3.10872014822407	3.02301754532738	3.25569106569756	3.1984092867288	3.24054331037393	3.15993590350321	3.23058270090451
WBGene00015632	3.08369503732767	3.06078584066675	3.03338423547048	3.03820613282583	3.06499835911149	3.03402374241041	3.00333777831449	3.04753140908977
WBGene00015633	3.47260474199434	3.43338680915774	3.48447330290855	3.322130058056	3.35519955042163	3.30791371374705	3.32971203842523	3.32362947142076
WBGene00015634	2.41031667954772	2.54491066387571	2.41715580339384	2.46518043736266	2.3536930931773	2.24533136512205	2.34935112235365	2.37688212260474
WBGene00005009	3.28718561891419	3.29830492929456	3.28116409444981	3.32328359124227	3.341430757785	3.33636908997474	3.31047827531643	3.31616312405661
WBGene00003136	3.40419467649539	3.37541483084987	3.40093406985281	3.36105244789835	3.38802417581246	3.35674950226913	3.40178062574058	3.36825151193088
WBGene00015685	2.28507665094141	2.36087832943429	2.50421104111559	2.2343418979375	2.29164186437563	2.24337965998536	2.11208623131477	2.16417161833739
WBGene00195352	2.6770142925898	2.6157387958436	2.61809531883758	2.80882160322773	2.66742666465485	2.87668981404766	2.81514501529118	2.72411325352208
WBGene00196367	1.26858410509428	1.26526284995964	1.20041018787406	1.16777538816081	1.1424918608407	1.17236589900104	1.19715456003339	1.05623668498427
WBGene00005273	1.22489847187144	1.35514033742562	1.26109147103126	1.22803673026483	1.18154149591358	1.34610023430259	1.13809359648728	1.11408045660012
WBGene00005274	1.64909116545	1.57265687867582	1.59131558598264	1.5294761574256	1.60772089829931	1.57088547677929	1.65480670751219	1.55564930312991
WBGene00005272	1.40370946301502	1.36836607019137	1.71381017028379	1.37998685674704	1.44066522461989	1.33819048382008	1.36294673391763	1.30178662530027
WBGene00004068	3.2779550007036	3.27576843453357	3.30344176633111	3.17900458497825	3.2349381096053	3.18776458045993	3.24717559748505	3.18868101700652
WBGene00015686	3.26618535497282	3.20953134703709	3.2692022491373	3.24503314742713	3.28900962152349	3.28137332897374	3.29857620863229	3.2668749733169
WBGene00015687	3.48216419570787	3.50600522322515	3.47996776178833	3.52571811400169	3.50269975811953	3.51508163322079	3.52072395711559	3.52219388361189
WBGene00015691	3.12838249424714	3.14404636961671	3.12940502256655	3.21000850144162	3.19292953132637	3.16559845024574	3.17271631878414	3.19887127951782
WBGene00196219	1.84658959271305	1.90138632609958	1.82107749432526	1.92897285993365	1.95346267634266	2.43730764964514	1.91018003456888	2.18552723427127
WBGene00201765	2.67855422563347	2.63348701053514	2.50832215793057	2.70945827861755	2.67960395483622	2.75182788392828	2.72207250852351	2.7428750166286
WBGene00202449	2.21605436273728	2.32114305523497	2.35955490413393	2.42727361738358	2.43111745992599	2.65278016676051	2.50611950766648	2.43061178295669
WBGene00015692	3.17122444459016	3.14582090248606	3.18361037288843	3.12546926566738	3.07974503213782	3.05276887301735	3.05203325793991	3.02406608587769
WBGene00015693	3.13986564150766	3.08808561161489	3.12388135979715	2.9584789403551	3.01028214842533	2.9486027162681	2.99301308820185	3.00072837709591
WBGene00015694	1.70639793563881	1.83150841526185	1.60732321123346	1.95370105522096	1.87070402128355	1.813085452115	1.70474362084532	1.72759812593036
WBGene00015695	3.21003188730632	3.16712666690023	3.20380097970688	3.10988037091278	3.15468203371323	3.11765348979483	3.14818735320956	3.13370982627481
WBGene00015696	2.03537757491407	2.16512406861164	1.99878401712331	1.90929692660418	1.8480530102712	1.74966297821379	1.74449696755456	1.77522757427822
WBGene00015704	3.71483566531802	3.72666993999263	3.70101002482713	3.84928573938633	3.83971979003393	3.82758736202608	3.78366618090783	3.82094887521485
WBGene00007533	3.35397249900263	3.3064941140485	3.34526862224029	3.19496482386361	3.28102310372208	3.22356773891789	3.30305885483764	3.22316302684344
WBGene00007597	2.09907970987194	2.16005211632651	2.09179798483011	2.43787222603027	2.10349763970334	2.17940594945355	2.03020539995211	2.22816913916482
WBGene00000596	3.23298302500483	3.322807870558	3.25291062246918	3.36724524373404	3.24072189035919	3.3491670915865	3.29327483111783	3.36594444099718
WBGene00007599	2.64851836388434	2.61986605604349	2.68252385835267	2.46649139200693	2.40540971989206	2.33268502217267	2.4531040044303	2.36465647033599
WBGene00007600	2.70818723602071	2.70202359340138	2.57516466474552	2.73546152217593	2.79066987809329	2.78049278684804	2.73073776243463	2.76346681652144
WBGene00007601	2.376729349323	2.41448736691886	2.35025960715357	2.78111627098676	2.26374055243619	2.42166765492975	2.39639242824266	2.56990177383361
WBGene00007602	2.91685494399808	2.96058769796453	2.94250699861381	3.11842451619165	3.089293053907	3.10870342349684	3.13195159418502	3.09075352205353
WBGene00007603	2.88737904423935	2.93768901572814	3.00439532103675	2.81081324183002	2.83435525049293	2.79464044139541	2.9166237727209	2.72953536882573
WBGene00000430	2.92217500871625	2.89444528168425	3.0197659537382	2.78323871446567	2.84977313281407	2.74777621963153	2.86418614465428	2.81979283023275
WBGene00001145	3.04885345450642	3.07269408052305	3.05766167866979	3.2517933080797	3.21927850966306	3.25651856926056	3.18405649268209	3.24030058931551
WBGene00195417	1.56015733067358	1.52909629432917	1.46059055521435	1.64818009713082	1.51085561151561	1.53478874468301	1.69192716761971	1.53478874468301
WBGene00200428	1.98743001905397	2.03866092676555	2.21658834124388	2.54063487905469	2.4358152523145	2.62408919389096	2.47474752272471	2.57533411618632
WBGene00201181	2.36039799054193	2.60143504887692	2.49695824669137	2.52811868669094	2.58176338687759	2.59672051063128	2.43722773891291	2.59137064524237
WBGene00007637	3.14946911993091	3.24411528481134	3.08491806034152	3.43049938622259	3.33463977939776	3.43314641117956	3.32172321764493	3.41356700454544
WBGene00200656	0.785299444456035	1.05510539619489	1.25680536665477	1.13843441742931	1.00721703400532	1.04820130382302	1.27277570322619	1.16914252797483
WBGene00006807	2.37123543964776	2.35330070476236	2.18785640863491	2.66441684807276	2.61238552818744	2.69276640580542	2.56731422798769	2.65884441561759
WBGene00007639	2.41925571796913	2.25319057246119	2.22192037674157	2.19196685187757	2.09527295095904	2.22982168807171	2.04269336019348	2.14196896052024
WBGene00007647	3.45303023341068	3.45755489494927	3.44583262420763	3.45751549696625	3.47257874936245	3.44751307702089	3.4778068275915	3.4669141949685
WBGene00200265	2.67440867382892	2.62666107270897	2.72047767037004	2.77955390349489	2.68199340617698	2.83197044600655	2.78230161699962	2.77115031376989
WBGene00219310	2.10968483679033	2.08504387592936	2.08828070233717	1.91434255333566	2.12940172525297	1.95062517973796	2.06693991432888	1.91273799497013
WBGene00007642	3.18358973055535	3.17237550067714	3.24553217087864	2.86548732682461	2.91621101122877	2.87424220348824	2.88462917741607	2.86480024289868
WBGene00219313	3.31081560805212	3.29921681193025	3.31024122280434	3.32348536475708	3.36195078986428	3.33336648278604	3.35584791468946	3.33833883468481
WBGene00007644	3.27027925230657	3.20506402160689	3.32311062005181	3.14024204355686	3.19296581651211	3.19163686799807	3.20216536501149	3.17568586733817
WBGene00007645	3.30684841602484	3.28034615636397	3.32852055294321	3.34954928308402	3.2989236649436	3.34573699516404	3.34750975745118	3.31989534888054
WBGene00007646	3.54682039449775	3.56714383189378	3.54371858073719	3.56055600473953	3.57190733155108	3.55976099327298	3.55842683609935	3.56480493828889
WBGene00015907	2.42611712253986	2.30927806912404	2.31358834234829	2.0975804592622	1.8996242272834	1.77092205194559	1.86318916422506	1.93168683869323
WBGene00015908	2.05143127014748	1.78965414165276	1.88757206009228	2.23686912413394	1.82649764251687	2.23938582046404	2.18759040752035	2.01629305887196
WBGene00044237	1.5431048427567	1.49194029659456	1.7273715816384	1.65988803401496	1.5553548114625	1.63387290269912	1.7424719385692	1.43085795473262
WBGene00007656	1.91258855384502	1.57490076501345	1.71315030262092	1.81564100441954	1.82514654906485	1.69062270124296	1.7875745537866	1.63100646921686
WBGene00007658	2.10849769349149	2.05969791161195	2.04013144061397	2.07289812164505	2.05897793998385	2.02090395589021	2.02152592133969	1.91453008208716
WBGene00007662	1.94802514964885	1.65230291965544	1.76504669343848	1.70577889553821	1.60731847620328	1.69738240652636	1.68903520148336	1.60190090360629
WBGene00015970	2.50683040751271	2.49048798177058	2.22242436637296	2.53405163902317	2.38177618605344	2.51397577341262	2.23656915189719	2.2719963062943
WBGene00015971	3.34207111127354	3.34714120227838	3.33649763359523	3.31171961973089	3.33885223914518	3.31501982711091	3.31296134865855	3.33237854630523
WBGene00015972	3.04228011598965	3.02356941039268	3.05808786313519	3.06547580702548	3.07469381016962	3.03163868345203	3.09654354921248	3.0470636940208
WBGene00015973	1.63893572033077	1.75466520313517	1.87021477015259	1.5993368390516	1.81973766005495	1.77557314713833	1.93969674069176	1.82711172749903
WBGene00015974	3.28936086484506	3.39839141761031	3.23125113852678	3.4181359639595	3.39300425689832	3.41681272489879	3.29379422467409	3.41521782488884
WBGene00015975	3.37803989583841	3.37162855634116	3.38193396155588	3.32994160928822	3.38212769734158	3.36079968840056	3.39683079996945	3.36650406979486
WBGene00004093	2.54691421001611	2.56040437482582	2.5890251750542	2.16970697771837	2.11147206853914	2.01936032351545	1.96407327286956	2.17927217370157
WBGene00016040	1.58519331346317	1.59016604338648	1.57247256015155	1.67577980690052	1.56425621116689	1.35666218561559	1.53052525943171	1.5524360959375
WBGene00198089	1.75701897817262	1.53490326108365	1.80393374254826	1.85181898857085	1.7076087174412	1.76499575666248	1.7578766597479	1.68019831245777
WBGene00201694	2.18418188942145	2.05406354851379	2.21076912719385	2.39180345700486	2.3145892257536	2.37335588460634	2.3406477173374	2.22950794169411
WBGene00016041	2.49621178004076	2.52446994088621	2.54500213163697	2.45503914576629	2.55785607660355	2.53971468454516	2.5320301375134	2.51700350847097
WBGene00016063	1.78571793231674	1.90157168504898	1.82879809937701	1.5268350398967	1.82560248106783	1.75755668893945	1.82066914010272	1.73061822023455
WBGene00016064	2.09348918895233	2.23069797086809	2.01223254182364	2.09348918895233	2.05391762978046	2.10243977915353	2.08498266971661	2.03571891334918
WBGene00016066	2.9896767380394	3.01066348768734	2.97906318280335	3.04766750663435	3.05483458816784	3.0341523142604	3.024752280984	3.01798958839928
WBGene00007705	3.47474752272471	3.48933740888938	3.45960210888609	3.49134004687872	3.51777960346301	3.5061449029796	3.51357917427279	3.50426444134924
WBGene00007712	3.53499536550579	3.53270345506182	3.50582742943105	3.46329548564706	3.48997958280026	3.47015938534625	3.48480839676531	3.47610945527265
WBGene00007713	2.30839000142969	2.17450868836805	2.47757889977051	2.26391177847654	2.22624339482007	2.30611055334281	2.3910335400832	2.341003697501
WBGene00077526	3.20161347511743	3.17913997833303	3.21769912823783	3.12412958532541	3.16543926837481	3.12762667698746	3.186253325976	3.15373887331592
WBGene00199495	2.37746251357831	2.30699710945001	2.36441274653186	2.41359949792094	2.43804528303474	2.39201786070989	2.42475551045176	2.37265405869364
WBGene00007707	3.50240698665329	3.52076166625319	3.52270863189473	3.52929623474226	3.54334739945142	3.53327677410698	3.54199796970871	3.5314812759634
WBGene00007708	3.59734047082632	3.57534863966948	3.59688744920087	3.59559913682989	3.60588541571079	3.59826991188321	3.62473259355416	3.60620531294249
WBGene00002153	3.22424560896322	3.2478136119705	3.20722443548375	3.24157632620058	3.24860162602971	3.23510359511847	3.26833557546334	3.24714065044651
WBGene00007710	3.51879948296413	3.5108480178043	3.5225831004668	3.4468649452328	3.48154436484916	3.44300982513041	3.48487282896951	3.46411931120163
WBGene00007042	3.52904630489601	3.52659469837564	3.52914628203026	3.52273373686965	3.54879417146503	3.52679498575691	3.54317414883085	3.53003327562776
WBGene00001648	3.53169336086147	3.53589120983901	3.53620213683578	3.53852574795641	3.55609828721748	3.54520235162945	3.54742515060513	3.53590364820557
WBGene00003552	2.27860631083548	2.29169195575376	2.36956419553557	2.38688542402607	2.40460343759506	2.2870969446357	2.23629055038958	2.34887259352226
WBGene00007739	2.46677588418013	2.29186873495271	2.53087479063817	2.27035849994541	2.2815202201894	2.09184874981003	2.25568200281221	2.17839276717352
WBGene00007740	1.75612234796215	1.9013245344905	2.22702016423953	1.55888475018344	1.5652315818055	1.51698334459555	1.83269156667259	1.57631412330464
WBGene00007741	2.47336352043573	2.47807097160593	2.43719843720204	2.29261980498132	2.47278147947298	2.23768607912017	2.44771142651469	2.34899436443446
WBGene00023409	3.41214470249003	3.39588539483069	3.43263877275075	3.40743433384974	3.43640173539475	3.41781201761461	3.43476164991009	3.43538856936616
WBGene00196480	1.902799086938	1.95994816315455	2.50837287062587	2.06839565784094	2.17749687832388	1.88649161895496	1.89413092549361	2.11784462311063
WBGene00202331	2.53963280592744	2.6000556173117	2.57446001747219	2.63117414484093	2.68613294329217	2.80384697272215	2.67974581242368	2.68738324247476
WBGene00016154	3.40203995474896	3.4148391150715	3.4370945445223	3.3235718304826	3.35886039298823	3.32968333949861	3.37766517886361	3.3333092295749
WBGene00006492	3.36037832413857	3.32989856753393	3.36695161658586	3.28950251862371	3.32324035038883	3.29066915760896	3.32879338949093	3.29139874916084
WBGene00016155	2.1476486062969	2.1368640058168	2.08402003053598	2.31407291464763	2.23894884802897	2.35680583278955	2.30620681770543	2.25041288138577
WBGene00003664	3.11240822850123	3.17186652376556	3.05300182653525	3.23836652173171	3.19186423339851	3.22507437021175	3.09049779277262	3.21197937852114
WBGene00007769	2.34262016589059	2.33175393600938	2.42124754033839	2.33610339685966	2.33530888255591	2.3461371206622	2.3632636085276	2.34640948304779
WBGene00007770	2.08457796330083	2.15652605852866	1.95244912646041	1.57013257919045	1.9400464425577	1.52633929163105	1.73289434044649	1.73643169822424
WBGene00016265	2.87306311689459	2.87763432613921	2.88025843215269	2.90442436571829	2.99084597364341	2.94922675164793	3.02912950209659	2.95579448941779
WBGene00016266	3.12123427601885	3.08919812314219	3.10792048931905	2.91278972098395	2.89916789482953	2.84956698648878	2.93191182804233	2.88524440044054
WBGene00197965	2.04048217713353	2.13833283499431	2.13617169513765	2.13313275712874	2.09264383470617	2.14201145324581	2.12602792511858	2.06496905210714
WBGene00198651	3.05373868547338	3.0246175500737	3.01319781592359	2.84966706119938	2.90977694364429	2.88453345247268	2.89869013800332	2.85485342651706
WBGene00016259	1.87505656864186	1.98450550209915	1.76471557224334	2.07233222236145	1.97321450278586	2.08808391505812	2.06958531665897	1.97319245665635
WBGene00002213	2.87686266081938	2.91523022913102	2.92683062699141	2.98466590321668	3.00113207132721	2.95409019859132	2.9744577266028	2.97126947333787
WBGene00196879	1.96434317841326	2.16978072472427	2.25462125202922	2.3419572914245	2.22364804995089	2.24246226885051	2.3234363652122	2.34065056552727
WBGene00007854	1.76811232058541	1.92691789507209	1.70508879496184	1.68199790235393	1.77875947135154	1.67766158036457	1.8074538463259	1.60464069618466
WBGene00202170	1.65506784163979	1.55835091116218	1.59605256311625	1.69932064068789	1.57981251637769	1.68026133602741	1.48071492457477	1.68719061465133
WBGene00007858	2.4694041294227	2.40218461278281	2.53665721312994	2.30447599616063	2.379834411903	2.36959211200146	2.49905752981483	2.34841940215835
WBGene00199640	2.34612577111353	2.37258998614819	2.39412995747549	2.32611160975829	2.29016486056226	2.3443598289877	2.36661037472958	2.33649192078862
WBGene00202130	1.47275289105461	1.39360840055911	1.54255522671954	2.12788086060471	1.37308020799946	1.74859003931106	1.66277972840919	1.65876902663141
WBGene00016327	2.36778480256904	2.18115663092142	2.33464263947331	2.32374762814482	2.14090950654166	2.1539641858886	2.35382856942621	2.11286690866318
WBGene00016328	1.94348254555342	1.81740223197938	2.09651150272224	2.07309013399038	1.99112180412592	2.01055428815125	2.0338881131092	1.92285243218814
WBGene00199160	1.94201522301175	1.49387273746616	1.49596116697239	2.09152720809778	2.01811425451323	1.57435344290723	1.81192719529829	1.82028926691646
WBGene00016320	2.2910553712205	2.15408088072668	2.07441295294805	2.15358161995268	2.00446903235709	2.29135896277039	1.91885942187771	2.07356662565086
WBGene00004425	3.4589593866181	3.47083617536765	3.45539955875512	3.55383968360021	3.50294156800446	3.56059268700198	3.49667964506986	3.53647569717291
WBGene00016321	3.17061572669032	3.16599873914586	3.19368975184048	3.09318153734022	3.04079952019815	3.072376816422	3.13964957510042	3.06720501721029
WBGene00016322	2.19672034030373	2.18371199237606	2.08095776726835	2.18773924752097	2.01531201100903	2.09483397174641	2.1195719840917	2.33787661440785
