name	WBPaper00035424:ASEL_vs_ASER_rep1	WBPaper00035424:ASER_vs_ASEL_rep1	WBPaper00035424:ASER_vs_ASEL_rep2	WBPaper00035424:ASER_vs_ASEL_rep3	WBPaper00035424:ASEL_vs_ASER_rep2	WBPaper00035424:ASEL_vs_ASER_rep3
WBGene00011399	1.52546148897249	0.444185240396447	1.71459778113775	0.547487795302493	-2.84065689720843	0.866733469136536
WBGene00010677	0.646166285555578	-0.261123617659678	-0.0641153306571616	-0.392132347192239	0.177118353713688	0.278676861751863
WBGene00017675	0.381995279093544	0.320970019768846	0.149661536165008	0.130122914434827	0.0871816512366483	0.0931727513383354
WBGene00012759	0.320608484937715	-0.565258362391601	0.389890710280608	0.458654077983482	0.0958049517621254	-0.239511902861815
WBGene00008260	0.293036673283681	\N	0.101744283120855	0.708108901137761	0.31223284860829	-0.707131664015657
WBGene00019888	8.52041486876874	7.85819100854042	6.69411143682461	6.34895416353706	6.47207820040554	3.92987257565653
WBGene00007403	1.32766594333432	1.00737652540837	0.678329131960744	0.855029347367791	1.0279397943718	1.23657905918564
WBGene00018508	3.67380922995238	3.12338241550528	-0.072957646197482	0.81095923651018	1.45723711356123	0.959307076370839
WBGene00000626	-0.0694815862882652	2.27159641933722	-0.581043333760511	1.07663308138978	0.500767373304728	-1.1746834455986
WBGene00019123	1.56936564567014	2.26303440583379	\N	-0.868941241381202	0.502500340529183	-0.748344656296697
WBGene00015327	0.686298168318281	2.21056698593966	-0.639026073687992	-0.194450981379469	0.571156701196126	0.0815922229851558
WBGene00006467	3.86307797394463	2.30693310660969	-0.0254189845024803	0.534711601128968	1.47116809260197	1.02539625114689
WBGene00005356	1.55359832981182	2.28010791919274	-3.66799853567253	-0.365572567546232	0.528928465806828	-0.272557790254045
WBGene00000462	-0.0259676843265375	\N	-3.01993956284612	-0.716042820802386	0.224949458516825	0.38813604214213
WBGene00017885	1.77109341228088	3.80035562048622	3.58280420724695	1.26060130628292	2.66307317990246	1.46007460488018
WBGene00006665	1.29373120305671	2.94627478138549	1.41503749927884	1.26422565362651	1.36189639501996	1.05071078488924
WBGene00018236	3.34464817138745	2.14684138832927	\N	-1.62784026504398	0.571156701196126	-0.113626421731994
WBGene00006702	0.624920351438755	0.0993132453570129	0.299801960404721	0.285989311965184	-0.10894986023483	0.141600314920379
WBGene00012375	0.531177083286033	-1.53378984873164	0.0578612851013181	-0.129950941835307	4.03604274992553	0.105224653877244
WBGene00011872	0.139146123313568	2.11864449649862	-0.406560738165364	-0.270921614784402	0.528928465806828	0.25664918795177
WBGene00004061	-0.448389447845712	2.13750352374994	0.512546061296465	0.64168382114902	0.508464363247113	-0.900311697454848
WBGene00006598	4.98644278364348	5.85547966505405	4.91961315299117	6.18562013409797	4.53109757205956	3.07613863760528
WBGene00003926	1.46340052084024	-0.915480570099797	1.7480207826752	0.514573172829758	-0.0140413223466929	0.760812336120574
WBGene00012964	0.595410276935262	0.187727268969523	-0.453245311545969	-0.271113486218303	-0.101331876657862	0.0303386188569395
WBGene00003169	0.336527514255036	2.361456459074	-0.412732971000609	0.104446180295643	0.543142325026529	-0.102411000941924
WBGene00003694	1.52356195605701	\N	1.8073549220576	\N	\N	\N
WBGene00010823	1.55359832981182	2.22826898767312	1.72128397193394	1.62719073611045	0.543142325026529	0.838248930003388
WBGene00015530	1.56936564567014	2.21056698593966	9.5077946401987	-0.891757292083363	0.61939599778503	-3.35664947406573
WBGene00022584	1.78952888116035	3.02046410255972	1.94025257111441	0.274859037303954	1.58485207207547	0.757912497070393
WBGene00012225	\N	2.21944513728611	-2.94078858691245	-0.59622161813584	0.592122292294022	0.69938673288094
WBGene00009261	0.232537805065909	2.16533773194666	-1.29158514115647	-0.329238433117297	5.55254102302878	0.0871838099606738
WBGene00019466	9.05372650325815	9.64854044781722	9.33482924570169	5.85551167825046	6.12373153570954	6.05017309391699
WBGene00009621	0.135403346258687	-1.02943496832985	0.67094572783437	0.629364340000954	0.0737103810372992	-0.614100100301405
WBGene00022278	3.11918156805688	2.93725128210672	2.3677584039837	1.79769794962347	2.11040076644282	1.46368044563421
WBGene00012459	6.41503749927884	2.09953567355091	\N	-0.673619199558823	0.470629825242161	0.195928907222601
WBGene00011963	-0.781641233307175	\N	1.26144891288016	-0.544091431845453	0.535331732996556	0.301514908251385
WBGene00020235	0.578419120645657	-0.323418708913372	-0.0891815605999547	-0.531421021888754	0.0883311339784396	0.654193456240133
WBGene00000566	3.2740972122674	5.58005624758391	3.27808428906104	4.85726740604181	4.30724265057179	5.78097056246508
WBGene00004505	0.427476408829965	0.0308283986419804	-0.0538376792351607	0.0634594734554013	0.316198892220296	0.212247312908111
WBGene00022785	0.454657834478216	2.38466385023533	-0.237667047477244	-0.177759425408049	0.134468434152539	0.445829152522245
WBGene00018517	0.0116489963913929	-1.9255178896312	0.22134755562662	0.00139679412123934	0.272909682430123	0.00163995155045604
WBGene00015838	1.33120590847537	3.01026833545383	\N	1.33790394228525	1.52803947475565	2.58687154633067
WBGene00005097	\N	2.32192809488736	\N	-2.35701055404281	0.556393348524385	-2.82233795138348
WBGene00003086	7.16666552573099	5.61793846476767	4.70326378600251	8.09146971808975	8.56003465513931	8.93378971188795
WBGene00011781	1.5376567859428	2.26303440583379	1.81875968532985	\N	0.620411336725446	1.2609748836555
WBGene00019857	1.5376567859428	2.24575641440196	1.84130225398094	\N	0.584962500721156	4.0483630215614
WBGene00005664	1.68965987938785	2.18359993833939	5.69437371744174	\N	0.549687025973626	\N
WBGene00119201	1.5376567859428	2.22542011403402	1.85244281158614	-1.38801728534513	0.54189377882927	-0.264606254590216
WBGene00010472	0.692047477692798	\N	-0.432470009720313	-0.376938223505005	0.514573172829758	0.36012745057459
WBGene00022790	0.187076629293199	\N	-0.566987846255106	0.566379715460441	\N	-0.77692389684669
WBGene00022747	5.63982443575568	2.1926450779424	\N	-0.413703029624092	0.584962500721156	-1.79191422701878
WBGene00044989	2.02251321536601	2.33385001741009	2.11232463612608	2.82852930937648	1.55720153952905	0.298392981812117
WBGene00011189	0.346931305874308	\N	-0.0933617805228584	-0.367651130689655	0.570748641501455	0.308635550151714
WBGene00018727	-2.79960542245267	2.14684138832927	-1.19053382358414	-0.463936279506408	0.535331732996556	0.209536857341169
WBGene00022519	-0.0858627174921318	\N	0.0560233672096936	0.0574140954825077	0.253231230803435	-0.372578856631868
WBGene00012654	8.4374053123073	2.12810482574769	1.8017738897943	1.37675331098137	0.494109070270043	0.506959988719883
WBGene00007752	5.33527779469993	5.55812307681713	4.82536746880249	4.78181314723666	6.30146255079591	2.77431153204353
WBGene00021956	6.08223182279431	2.90585833264854	3.20263706961658	5.31843925941395	4.64610510483992	6.60532886607028
WBGene00003964	-0.232707017648565	0.116300620578484	-0.164706728761455	-0.238392225312932	0.0176241771517128	-0.677910616559513
WBGene00004929	2.89902191920297	1.75178301080373	2.71856983504544	2.6412695858284	2.48327503134153	2.59443407394511
WBGene00001502	1.82069427693664	1.89977617814155	0.247960489187904	0.651936078589342	1.23910262070919	0.704760145936578
WBGene00003936	25.0891062652435	28.7062167980096	21.7174806829817	26.9689983843817	26.8112127209916	26.459598548921
WBGene00015885	0.351522382690568	1.58496250072116	-0.0146360607207998	0.775642095828296	0.993348261513352	0.983534035046489
WBGene00023067	1.52356195605701	-0.849082034139278	1.8073549220576	0.521952703195356	0.0187609281086616	0.795180208111502
WBGene00012590	2.22293803198352	1.58496250072116	1.65494686437042	2.11572750695428	1.11089359151222	1.45778065989493
WBGene00020694	\N	2.26126531298074	\N	-0.716728568588329	0.599037685932879	-1.53235592528885
WBGene00000389	-0.246208586705161	2.20163386116965	-2.95366736627797	0.164011880910626	0.577976070405049	-0.466482545171722
WBGene00016373	0.178584550868963	0.322359212247025	-0.483525829107064	-0.0144069028425124	-0.968302655991715	0.293672607863417
WBGene00015682	0.295676473999967	2.12810482574769	-0.496759035128738	1.5340942532573	0.606336151513723	-1.68498743730479
WBGene00001700	-0.0878808319937787	2.17449773123214	0.241163853398485	-0.523561956057013	0.571156701196126	0.71848121562498
WBGene00194912	-4.32953762844849	\N	-1.37738369944733	-0.119067129171844	-0.83155727038323	-0.581764178919239
WBGene00022827	\N	2.19793937761191	\N	-1.38945208908437	0.549687025973626	0.586325579667286
WBGene00021396	0.0453255070932503	\N	-0.852997587613316	-0.291423820189276	-3.55694812455156	0.115034767661192
WBGene00011250	0.317773844705391	0.266507189463885	-0.401907020040894	-0.257020786469409	-0.312723060014912	0.111653945354064
WBGene00010009	\N	2.11864449649862	\N	-0.688942413613121	0.468386923871777	-0.33683736594103
WBGene00013891	-0.0383471444217204	\N	-0.592553327258326	0.0563370753223112	0.535331732996556	-0.291044995953744
WBGene00021784	2.08795174766208	1.95878475208888	1.8791687733815	1.01439053705003	0.760326781280083	1.45136683174953
WBGene00021433	1.53915881110803	2.13750352374994	1.76782655787097	0.658963082164933	0.556393348524385	0.838248930003388
WBGene00007070	1.5077946401987	2.10912172238011	1.76782655787097	0.584962500721156	0.510194732319184	0.862496476250065
WBGene00011864	-0.413054412999742	2.37696945844532	-0.127487385664268	-0.166948179373268	-0.429458389429644	-0.0344558215284015
WBGene00008202	-1.30229928813843	2.32192809488736	-2.38514989838268	-0.248797168177021	0.482600783091478	-1.59039991779973
WBGene00011441	0.0379287055249543	0.00610685948166501	0.101883634555429	-0.0914082378527643	0.0885866808421828	0.393001978892741
WBGene00004275	-0.131005688882177	-0.497901406752449	0.320534156730392	1.21344134199078	-0.228432375045483	-0.988906830101644
WBGene00000938	1.17581304650279	1.92355221276705	1.60177184880422	2.22842870355337	2.68362248534712	2.41097238904285
WBGene00018999	-0.723434982581227	3.0937249189323	0.934017330005461	1.00327521672529	1.36687939143711	0.717481797141602
WBGene00007638	0.11741732834186	2.9368061735128	-1.04604985218084	0.937398934053859	1.53555713648751	0.564375398339865
WBGene00012480	\N	2.24345403686428	\N	0.145850866463455	0.570748641501455	-1.06778814457862
WBGene00020309	1.4594316186373	2.18359993833939	1.77923132114322	\N	0.549687025973626	\N
WBGene00001557	1.49185309632967	2.13750352374994	1.77923132114322	-3.46216141139287	0.570748641501455	\N
WBGene00015968	5.20807875528601	2.96347412397488	5.43992821101968	1.954510299984	4.49816683132625	1.82235273994902
WBGene00010684	\N	2.16046467219325	-3.73710430817438	-1.09355682106149	0.543142325026529	-0.867051646353658
WBGene00007407	-2.01780773008253	2.16992500144231	-1.1613857059359	0.12879859591777	0.488286481309482	-0.481706301492122
WBGene00017685	1.4594316186373	2.16992500144231	\N	-2.05444778402238	0.514573172829758	-4.18982455888002
WBGene00021932	0.206605668842349	0.0368739627234412	-0.470788535651722	-0.118476396679271	-0.294644223654797	0.12938045798488
WBGene00011624	-0.849432984114318	\N	0.107213461607384	0.098148586368375	0.570748641501455	-0.340468105246573
WBGene00010552	2.40500417474676	4.24358204316762	3.29818693234135	1.08901219303557	2.76190099594196	1.52272406749771
WBGene00015298	0.391590463066472	2.11220950358602	-0.0608556095483401	0.320067226561442	0.54189377882927	-0.465520783713062
WBGene00006997	0.280047334564887	0.161942262036322	-0.199332151678536	-0.525336697558827	-0.068310625815888	0.609362466742351
WBGene00012977	1.44745897697122	2.0898855035172	\N	\N	0.570748641501455	1.06140054466414
WBGene00004215	9.39500166665758	9.55825716331098	4.95297133141077	6.09186312610829	8.57170692474577	10.2887025164989
WBGene00004273	-0.191935255046222	-0.132488426067588	-0.335856646763657	-0.0895691281662154	-0.411926707487469	0.220815630658074
WBGene00017121	-0.970026179521465	-0.633932188800116	-0.0435540145913855	-0.166287218726328	0.087477239968975	-0.0244554042678642
WBGene00011679	1.42033179894836	-0.989441808301424	1.76329974197967	0.525091044743757	0.177466197431377	0.80145432061792
WBGene00003663	2.09390956067445	4.30950945322416	1.97783526015985	2.22462517414937	1.94636107055208	2.30322689638095
WBGene00001184	2.4765232846979	4.31280670491881	1.76782655787097	-1.27935700013711	2.81875705007892	1.38542093819449
WBGene00013014	2.18381124257664	5.84705960964808	0.90835682380821	5.79497936520369	6.40392225445809	6.04974591195954
WBGene00021276	-1.47730129387118	\N	\N	-0.849482434444113	0.516575525740906	0.0340006712353277
WBGene00000372	\N	2.22542011403402	\N	\N	0.570748641501455	\N
WBGene00017110	3.46694958792131	2.20715790764129	1.81875968532985	4.36587144247496	0.577766999316952	2.99209480191465
WBGene00004107	\N	2.14684138832927	\N	-0.159340250801146	0.584962500721156	-1.36936026757358
WBGene00019565	1.49938676901508	2.15611920191728	1.47643804394299	1.05403983971289	0.584962500721156	0.51615942372171
WBGene00007485	\N	2.13750352374994	-0.0724479556527092	-0.372348412570857	0.520832163301441	-0.454820641476235
WBGene00009570	1.4757334309664	2.12810482574769	1.69458699189565	1.23034578712762	0.528928465806828	\N
WBGene00013302	0.236490637695171	0.305534576965796	-0.307347421311403	-0.0982861506323343	-0.102341928162411	0.28881436459408
WBGene00011694	-0.171157547472761	2.10912172238011	-1.25224663728645	-0.548193634246878	0.642106407824765	0.490695398585395
WBGene00000591	0.0770752197423155	-0.181687147283932	0.0228960232642808	-0.428248514269628	-0.219823579644921	0.674160963426129
WBGene00003038	-0.173632086574587	-0.328710168159631	-0.511724714197212	-0.2079377821149	-0.396666298806163	0.134094648133344
WBGene00013043	1.43133931160794	2.14135584924554	1.72935241005633	0.521952703195356	0.54189377882927	0.592512774331037
WBGene00003638	5.37390315292206	5.70033133610113	9.46943905170347	3.30012991161049	4.43211124383193	3.76794734516404
WBGene00001725	0.218979472702226	-0.686127344459208	-0.11932057076491	0.833993151625195	0.238962631152074	-0.546249559718152
WBGene00001253	-0.708624779474821	\N	-0.787367643367782	-0.602865733395109	0.512648295905266	0.555365383290783
WBGene00020487	\N	2.29768054864069	-3.63718218385142	-1.78740031568196	0.477047161554269	-0.578902994420902
WBGene00001101	3.61885073130813	1.89969073986372	4.15266014211133	5.43079727265812	4.45173519546305	6.64521105234511
WBGene00005888	1.00172704975253	3.0850361038558	-0.981283560048481	2.65658462821283	0.510615159261075	-1.2994773295658
WBGene00013241	2.21519575551986	1.08878102662252	1.73924488923728	2.24379297886063	2.44405954984862	2.69545449710528
WBGene00013165	-0.765767871521582	2.12810482574769	\N	1.41591159505892	0.577976070405049	-2.54488296047079
WBGene00020804	\N	2.1886615640239	1.8017738897943	1.0133790298012	0.563267429621837	2.59610305832636
WBGene00017924	0.332053187927722	-1.03668318810118	-0.300107071090109	-0.0849569768272549	-0.0309381771726742	0.245671065051066
WBGene00003591	-0.223461005224194	0.330048556961464	-0.964337174337102	1.23624338726388	-0.255316492672957	-1.61109294424656
WBGene00011001	-1.76568310309516	2.09953567355091	\N	-0.322720566778142	0.592122292294022	-2.03577427661198
WBGene00007751	-0.820358771107499	3.89530262133331	-0.446991361136496	0.120416750387217	0.563267429621837	-0.831138761740772
WBGene00013524	\N	2.08017034868398	\N	0.27026597506487	0.563267429621837	\N
WBGene00004947	\N	-0.665580960929441	\N	-0.703368199728393	-1.01210071615157	-0.205840653513089
WBGene00011107	0.300303066999769	2.0703893278914	-1.43040556522898	-0.234030447428511	1.20002460830799	-0.140743192828499
WBGene00004507	-0.509167756876552	\N	-0.39285344174866	-0.355341086312335	\N	-0.0625153728634715
WBGene00015156	0.303958649283925	-0.376629437675754	-0.278382738475232	-0.152198252882508	-0.0638790099552037	0.155241825634135
WBGene00022176	0.158218391215106	-0.327607807809434	-0.274279975940166	0.00481828471763584	\N	-0.324596707557933
WBGene00022129	0.188568071353603	-0.690211825466464	0.0118317603573475	-0.45018149714367	0.369581622236287	0.636633648432952
WBGene00019060	-0.186342852943906	-1.34582951959354	0.200160053486385	-0.132927381151114	0.0511714827450848	0.224486634904881
WBGene00007120	-0.24792205239526	-0.5239115572509	0.248142338410869	-0.608790190883565	-0.0022745468860892	-0.34220243107607
WBGene00021789	0.847687354913655	0.0234362319086287	-0.474019300807517	-0.103520340884678	-0.285991828777378	0.42243279954021
WBGene00016462	1.71304807080576	3.10113777814742	-2.56837841003233	0.811443261505592	2.56220546197863	-0.376646401138337
WBGene00019264	2.02791025284751	4.52908255599525	2.17927065900041	1.97376507119597	2.06047789056968	2.65417988681409
WBGene00021961	-0.227126227781933	-2.92535213145606	0.52123812060011	0.974208261478365	-3.19515071056471	-0.826958442416592
WBGene00013179	1.44294349584873	2.14684138832927	1.78427130894456	0.584962500721156	0.512450000936788	0.770518153877233
WBGene00012181	4.17333160288556	2.19793937761191	\N	1.57115670119613	0.599462070416271	\N
WBGene00005537	1.4757334309664	2.09953567355091	\N	\N	-4.59609416594786	-2.24792751344359
WBGene00019886	1.33064531198847	2.06847973788277	1.77923132114322	1.20029865048583	0.577766999316952	\N
WBGene00016255	1.75666153910377	2.81989521867529	1.86487659064464	0.990789637264434	1.55856720244113	-2.40673648269172
WBGene00022307	-0.723667816975809	-0.723426540512489	0.790274272640088	0.957017158311023	-0.0543240908735126	-1.11366218920767
WBGene00020949	0.162937810704274	0.0909074037526781	-0.00125971121848581	0.126101975053429	-0.247226438654918	0.170805427269049
WBGene00007746	0.0390932779985467	-0.3413196131286	0.219984410360702	-0.165262478466304	-0.0976332736884212	0.228749600839842
WBGene00007170	\N	2.06054154193505	\N	-3.66746640495737	0.599912842187128	-0.070389327891398
WBGene00004024	3.55069259863641	2.0898855035172	1.72582503656101	2.2621039349593	0.606988807051155	1.72017593620235
WBGene00000264	1.27723491728625	2.27454688521193	0.62687275768733	0.720213741534519	1.4061402573117	1.14782240551255
WBGene00001673	1.38827058971606	2.25633975325979	5.53868864814448	0.358047520694014	0.549687025973626	\N
WBGene00015410	-0.662602266322402	-1.82171724344595	1.16170345435896	1.21153731515854	1.34075591561336	0.0720569696901615
WBGene00022673	2.04008303694123	5.88905706904044	3.12045384045522	3.83149087053291	4.48350789146872	4.0084455001715
WBGene00045301	1.55347332943256	1.95817982430537	2.05540080995497	1.10196542193086	0.525461488972494	1.70137509488777
WBGene00019465	0.785992659953273	1.06333952314235	1.01759680140204	0.804407196049791	0.614905972490266	0.914835543108406
WBGene00013932	\N	2.14684138832927	\N	-0.273018494406416	0.548620653657436	\N
WBGene00012725	2.11805576152171	2.13750352374994	1.76782655787097	1.90458043492132	0.54189377882927	\N
WBGene00018646	-1.38408599336068	2.0898855035172	-0.222998468411476	-0.0880089078891357	\N	-0.0286689221595777
WBGene00006271	1.44294349584873	2.05062607306997	1.75633091903314	\N	0.571156701196126	\N
WBGene00011264	\N	2.08017034868398	\N	\N	0.577766999316952	\N
WBGene00006680	-0.307456229635707	\N	-0.232314361028621	-0.320562453431653	0.584962500721156	0.397824298173774
WBGene00014078	0.296115322311614	-0.489678805022264	-0.281354158229419	-0.192870739804607	-1.29056143515458	0.389817452046843
WBGene00012696	1.37196877738696	2.05062607306997	1.67807190511264	5.81942775435818	0.527247002864869	\N
WBGene00011820	4.39854937649027	2.08246216019197	\N	\N	0.503766417873175	0.257634418091204
WBGene00016809	0.235801903482023	\N	-0.620839828728655	-0.465855001493949	0.640201770343892	0.3373869070356
WBGene00007581	-0.96960554020356	\N	0.525331133365127	-0.578794670783185	\N	0.574646796231458
WBGene00022718	0.841352007653968	1.29151272903065	0.729584541008583	0.856687529023899	0.969223071603161	1.14130283291787
WBGene00017066	1.28540221886225	2.78254952882811	1.32894852256513	0.881539186487234	1.45518293130345	1.26142641906218
WBGene00016247	-0.0477972188791442	-0.464931147344754	0.105179153146118	0.0392863484462985	-0.264593494683358	0.0850104169883726
WBGene00011859	-0.195208976728249	-0.908110541382708	0.152600134346322	0.0950621040743204	0.200210850986003	0.0547819934407695
WBGene00006823	1.55716192909883	2.1926450779424	1.80211512396247	3.57358925418909	0.735222100392323	1.46732976636798
WBGene00000837	7.28791676956128	5.88413574033296	4.73915645791425	6.54014579776862	6.497452670203	4.07086289550697
WBGene00016681	1.88278944136238	4.26611110609096	1.77185228818679	1.9695400207423	2.88571646605339	1.16368255319733
WBGene00022213	-0.320599850164826	2.71577091161644	-0.542690582379048	0.30852880298324	1.06883552074333	1.03215407616479
WBGene00005033	1.4093909361377	2.13750352374994	1.76782655787097	1.56466293911063	0.512450000936788	\N
WBGene00021654	-0.0802862129436303	2.10912172238011	-0.667707783154448	-0.349427539546347	0.520832163301441	0.221299685731445
WBGene00000021	1.41503749927884	2.11864449649862	1.73306113971029	0.584962500721156	0.563267429621837	0.871877483217533
WBGene00303231	\N	2.04064198449735	-1.93806957872179	-0.229338486949311	0.592122292294022	-0.256766612116034
WBGene00044546	\N	2.04064198449735	\N	\N	0.606336151513723	\N
WBGene00016933	\N	2.01026833545383	\N	-1.10998246098603	0.549687025973626	-1.20279168668054
WBGene00004907	\N	2.05062607306997	\N	-0.916476644437716	0.488499661219865	-0.641783138964118
WBGene00021493	-0.455517134343321	2.01026833545383	0.245972597958776	0.25144869144629	0.503766417873175	-0.287440585464362
WBGene00020633	0.0832933352535142	-1.02065947056609	-0.293002978407728	-0.282929479837634	-0.376375878909739	0.182440522311594
WBGene00016960	0.329448107191635	-0.194961725901437	-0.463678844393244	-0.194920756667503	\N	0.374648580653906
WBGene00007623	0.200263604709299	-0.495977987344152	-0.0538803368885077	0.0414831376455674	-0.337366391387936	0.179918326120347
WBGene00013979	\N	2.03058831983342	\N	1.679780247575	0.570315724756755	\N
WBGene00003014	3.70532745305072	4.14930309247532	2.5171019991405	-1.97010589061218	2.78992425073969	-5.53397857200235
WBGene00003756	-0.109913127039569	-0.790791077183156	0.144493956464293	0.218667687979029	0.365067896960877	-0.128670435165022
WBGene00022047	-0.629354180902486	-4.1852566551983	0.585722106970089	0.31669579000001	0.0322230006101432	-0.327321172492506
WBGene00002233	3.40411756806407	3.04564266555571	1.64689024986436	2.35296253241436	1.51194215940423	2.75048040064069
WBGene00007756	1.0901843625741	3.91643118137126	0.99827670009809	1.05780579020016	2.94388188861455	3.7867505317455
WBGene00008376	3.49138838540896	4.15754650261828	-4.12627426707263	2.57299451385604	2.82339013546144	1.98975038636174
WBGene00010819	2.62135492890852	2.87532051660765	2.61077879252529	1.76307043461884	1.47501087676536	4.48083878986519
WBGene00022533	1.4262647547021	2.12810482574769	1.70940987164564	0.967989605097379	0.570315724756755	2.07662128160291
WBGene00003526	-0.246733450227988	\N	-0.0602881485839315	0.328238138890843	9.16992500144231	-0.304675930665597
WBGene00021174	\N	2.06847973788277	\N	\N	0.527247002864869	-0.630205593847379
WBGene00017172	3.69514541847158	2.04064198449735	\N	0.357920528480483	0.577545029158673	3.63076619033428
WBGene00005129	5.21412480535285	2.02046410255972	5.21063445046028	0.543850965352004	0.555518722828674	\N
WBGene00010588	\N	1.98965805577854	1.74474294475793	1.52968006521997	0.562594687692702	\N
WBGene00007386	0.0840818301759372	-2.52919626799939	-0.798724918817392	0.060642247789252	0.110936401363356	-0.0243933592241415
WBGene00013482	0.166056334520361	0.0843504045589769	-0.685465917201192	-0.0519847154410901	-0.404958097710586	-0.0980306492469844
WBGene00002137	-0.277845639239627	-1.7414335291119	0.696992328950435	0.507403132295158	\N	-0.323497467085813
WBGene00017279	0.216759481136507	\N	-1.31428939816188	0.992477550713994	\N	-1.1622492924508
WBGene00007983	-0.364260089845183	-2.30517146527806	0.598716213722946	-0.219123421230407	0.506185387337039	0.2544265866051
WBGene00006599	4.56630496263277	3.32040541058393	4.59355972288121	4.25322913330172	4.23266835176197	4.54464821921835
WBGene00006733	4.34438687040739	5.04807043841546	6.87234923486988	7.94320026476843	6.08168765486788	8.63537809182991
WBGene00009514	-0.330013492522936	-0.657149361146508	0.399122811320413	0.36340058351158	0.234437055070881	-0.279830633516873
WBGene00004885	0.405301710921042	-0.785345303832832	-0.420568936383987	-0.121516368276708	-0.205904298547879	0.292969839709666
