name	WBPaper00050903:mir-35-41(nDf50)_20C_rep1	WBPaper00050903:mir-35-41(nDf50)_20C_rep2	WBPaper00050903:mir-35-41(nDf50)_20C_rep3	WBPaper00050903:N2_20C_rep1	WBPaper00050903:N2_20C_rep2	WBPaper00050903:N2_20C_rep3	WBPaper00050903:mir-35-41(nDf50)_25C_rep1	WBPaper00050903:mir-35-41(nDf50)_25C_rep2	WBPaper00050903:mir-35-41(nDf50)_25C_rep3	WBPaper00050903:N2_25C_rep1	WBPaper00050903:N2_25C_rep2	WBPaper00050903:N2_25C_rep3
WBGene00010474	5.53551448363656	5.61517684990289	5.84271605878635	6.01797935819185	5.8747140949992	6.51373398558794	6.06533581949365	5.99309281171147	5.76129456841644	6.19240330004342	5.93779254902235	6.49581144366364
WBGene00020596	8.82741979249765	8.98891767087907	8.89082669504676	8.97677754698758	9.0111224531929	7.92070105096967	9.74254312848931	9.59113237555488	9.65312025344211	10.1325179538045	9.70756436158669	9.70277087096272
WBGene00002855	10.6565407172892	10.2961460140997	10.4016022234363	10.5567656320793	10.6164732345082	9.97658541157721	11.1875808894681	10.7518316457197	11.0051727870287	11.1747328555813	11.2751248029059	11.2090872460956
WBGene00003876	6.69237017668708	7.1019706382743	6.94093737402706	7.05820039524041	6.62363021704816	6.64551057264641	7.50360951353819	8.09229308497772	8.14078230716366	7.44199450206833	7.33477625230448	7.1089649398112
WBGene00019333	10.2466322406739	9.94863889681772	10.1922966386007	9.38671917916369	9.42996542176124	10.1530352240902	10.118274261472	9.98470138516832	10.0677503908519	9.62446585929759	9.64012508103612	9.71107216789863
WBGene00021427	13.3322268973548	13.2372554868667	13.5314679764141	13.2934299165426	13.5747613143114	14.3425381578796	13.4143578334485	13.2190228705558	13.2243857454248	13.5522024830519	13.307275254448	13.8365186707116
WBGene00007227	10.9322381934086	11.4987754795135	11.6399411352752	10.0750609456119	11.2169262534442	10.2994843787522	12.1446634133348	12.1790010747777	12.3070834678746	11.7685459309611	12.1260368674934	11.8606877919674
WBGene00004723	10.0993830995469	10.1218307757559	10.2080622637379	10.4638034597639	9.96833850640551	10.510563545334	10.8296709738754	10.4561737258596	10.3309971802628	10.8086085532869	10.5251948736497	10.1847522243847
WBGene00011474	10.997486604902	11.4430954063337	11.3528512526345	11.8603674294094	10.9918223957592	11.9631031297112	11.3856406190784	11.9581832773169	11.7376161931597	11.5715203911739	11.7514432480391	11.3260071750029
WBGene00006517	12.3689333735243	12.9148093847352	12.8693519487551	12.7061949174438	12.9851767218792	12.1390363115922	13.2558121510105	13.175671551245	13.2286338165497	13.3022271395366	13.0957587408011	12.9816634768989
WBGene00001686	12.1595744789172	12.0999512665187	11.9510483507346	12.4654251235669	12.2818105944253	13.2633705466618	12.1482540799071	11.5353894331252	11.4753022202988	12.6147860305389	12.2663648688224	12.0833278953258
WBGene00021004	10.187314564174	10.0368788772706	10.1728281274927	10.127218521866	10.5232389129492	9.91984890856742	10.8954091927083	10.3497166556759	10.5064972624617	10.99757491163	10.6785057631914	10.8651297900682
WBGene00001501	12.5580290761343	12.2940773451322	12.3476126741434	12.232799921718	12.0418037714221	12.8613393958487	12.6245612818858	12.5923059149984	12.5911779569244	12.3546255078707	12.2946039519441	12.4367974627726
WBGene00000370	9.73029895399314	9.92745733688493	9.92586174674558	8.94224372998825	8.48010095146989	7.80814908728	9.73841236895125	10.732940893517	10.5817903707814	8.82637486911864	8.83597645435848	9.08211805348903
WBGene00007024	11.6547387413649	12.0150971922227	11.7552748657455	12.2633977975772	11.5557603557209	12.1036716116513	12.2394862778649	12.2316391574906	12.1916301068414	12.4503873769547	12.3994794325579	11.8332041797967
WBGene00001404	12.2193086180233	11.8065304222531	11.5335589979274	12.4071859341225	12.0489871260063	12.9016400997019	11.7212232696302	11.9463052818866	11.9034888188887	12.2084962097602	12.208074302551	12.1121627347126
WBGene00013002	9.93146384810436	10.3391751954247	10.2165561862237	10.8915738634842	10.6735033828237	11.4699165689535	10.6950078900779	10.5094317176608	10.3879211109444	10.9661822933177	10.624821300713	10.9674374627402
WBGene00021883	10.7611649950156	10.6869660873881	10.7567996759899	11.0180280222279	10.7798369790147	12.120159905986	11.3993627268818	11.1748951769414	10.9118180773607	11.1405508504903	10.9251422441573	11.193832221062
WBGene00012983	10.066708735556	10.393405707283	10.3431888147543	10.9641508785167	9.90645459136705	10.8981374156563	11.1213735803522	10.9807288094757	10.9548342997873	11.0563285827096	10.7826327632567	10.5733252910005
WBGene00007225	13.1583866262036	12.7601269551906	12.7691224944002	12.8534752476838	12.8806409374925	13.4754210876777	13.2199796744779	12.7549469737774	12.8100890427413	13.1203089600455	13.1945764927086	13.0609397015724
WBGene00022501	10.4933626584645	10.0749773774543	9.93676854020169	10.4756403841669	9.97071193692656	10.2323684435683	10.7315785939069	10.3672773476583	10.315587354102	10.8792162435431	10.0644343412908	10.1825466106155
WBGene00004699	12.4920632116098	12.0660762150449	12.0597560079079	12.3652697762349	12.4526056084624	12.9664483535356	12.5182624720984	12.141141470326	12.1692329924539	12.4735832372841	12.3363341867461	12.5943134731824
WBGene00011015	12.7072795006573	12.3829242830247	12.565100179329	12.6555224981523	12.6307332694965	13.2575130791139	12.6387756045852	12.6042721564683	12.624920055701	12.542180301701	12.6425082570665	12.9428521499394
WBGene00012376	11.86570967983	11.3860091015858	11.3703365468547	11.6479291866372	11.4338389768401	12.4061775255605	11.5289278400046	11.5924108762326	11.5529855296336	11.6225392039938	11.5324303515995	11.6486976516274
WBGene00000090	7.74166189835372	8.15687562397022	7.93805858634613	7.81841428660427	7.7648545714569	7.10593199450773	9.05805185124963	8.85076479022956	8.92934730295734	9.04438621236505	8.77741127909827	8.69194230959626
WBGene00016905	8.05753289270725	7.91443899258701	7.9561735410329	8.47070058216623	8.23417398869127	8.16292400584845	8.34236210340454	8.26569999181829	8.14458328479352	8.6477054169308	8.42487901534573	8.50164075959445
WBGene00002056	9.3471067185995	10.3184178778796	10.2162267602056	9.63591306016177	9.02450819893129	8.90485580505268	10.5421478599111	11.4214787671983	11.3483019808503	9.91564375928596	9.73185634002762	9.55093847761053
WBGene00001955	9.34528037116995	9.91623985885031	9.67754111734597	8.85063403248468	8.14586529174804	8.41768961876817	10.0228242700476	10.8345130082779	10.970873280672	8.81443201906621	8.66459149991853	8.36874065449931
WBGene00007010	9.65451800720406	10.2042172230928	10.1432978443165	9.48230875318002	9.67269061258138	9.60512682326937	10.7199140308623	10.8936513871477	10.9914170578802	10.7642606517658	10.6142889555092	10.2607237994774
WBGene00003798	10.2262763046078	10.6036219047519	10.3577697960454	10.0354101866137	9.78976607538526	9.54476207865566	11.9320486354308	11.4428081995267	11.5644224968839	11.2324216008708	11.0306809037035	10.7965066791247
WBGene00022376	9.93569037456817	9.38337790024647	9.67707366656127	9.72616460926379	9.52708192686593	10.6544770222926	9.64658179408271	9.19347840144721	9.24175894528934	9.70113376109998	9.31336604479762	9.56531681534342
WBGene00021697	9.63157232593453	9.91305573213946	9.85427356596814	10.088526644798	9.51911016990497	10.1515208682537	10.5732233845329	10.7237554981823	10.676669188082	10.8504944270559	10.619785775218	10.3300778821719
WBGene00012186	11.6423459418178	12.7626011628978	12.7401150447847	12.5724636517039	12.3878405341953	12.6214864771139	12.8303462160678	13.3124788084481	13.3601542383741	13.7248340051887	13.5997181243188	12.9637012952968
WBGene00006562	9.02201367497924	8.70864615794232	8.55723557591459	9.39172778161945	8.88927889345339	8.60812539272581	8.81327318842818	8.86181460413346	8.80490232731943	9.02790473660411	9.14925109497552	9.1072670185785
WBGene00001458	9.77141816098574	9.27551098172558	9.38240779812265	9.34574511100371	8.44050694856531	9.29634727290637	9.87399857318603	10.1024065873595	9.88900094660351	8.60546368772751	8.68164425773828	9.09984542907764
WBGene00019401	11.9388601374835	11.640631333992	11.5717115396174	11.8153537243353	11.5901103227666	11.7638065503011	11.7147382263849	11.7130142267863	11.7462626860711	11.7500567932071	11.7531626155162	11.8546148724988
WBGene00021536	9.69880993497893	9.92470388852237	9.94086653051316	10.5286969668311	9.98699837243704	10.1769427318725	10.5435301600527	10.5558888279264	10.4465810888352	10.7690961317181	10.6781950572948	10.5447077808749
WBGene00005644	3.437252	3.42543400000001	3.514245	3.33363	3.239407	3.910954	3.677787	3.862557	3.982927	3.705614	3.613841	3.714055
WBGene00004126	8.76034069749101	8.71599925759625	8.75901697591467	8.912123691235	8.99850866647723	8.35583410900907	9.60566707217545	9.30494131418009	9.36843343727037	9.67826390917871	9.53396699057588	9.36692118975037
WBGene00013340	8.17431460272816	8.56914561423181	8.54701373194717	8.61986105860845	8.56754117306345	8.27032380342632	9.25517417817594	9.08505941407944	9.12559124937241	9.09291651985244	9.18895695403745	9.09568675457878
WBGene00003370	14.1626358014891	14.2160010049675	14.3515140925321	14.2479504300974	14.073043614208	14.9774573063944	14.2956137418757	14.6257302696096	14.5008719639048	14.2353179340749	14.1190628369723	14.3738615204256
WBGene00020897	6.04922131425139	6.02894800974858	6.05044438772156	6.00663879672521	6.11723887410902	6.18064025004075	6.68745175726267	6.93417576223251	6.99604662051976	6.78623861646711	6.96017036067411	7.21652871250677
WBGene00004338	11.1197305932668	10.3983133413743	10.3621626221251	10.7335057920242	10.8593723650118	11.3053669815034	10.7522535919951	10.1316924461332	10.080863287313	10.7027654362587	10.3476783339759	10.7492199115956
WBGene00011510	12.5017981415672	12.0641678982287	11.9018253465379	11.6315052505553	11.4429732116034	12.1255498392129	12.3305366901328	12.0147195527138	11.9971929304623	11.6289963956043	11.4686784334877	11.4938415582411
WBGene00002035	8.26292385183598	8.62089412697678	8.80371856136142	7.69222268581342	8.4761168815458	7.62324636161673	9.69089797628928	9.72280098119412	9.74707906227344	9.28245767082761	9.3564532882244	9.33971515325827
WBGene00018330	11.4466019828674	11.6605987588583	11.8034355881464	11.6625260575967	11.5009725321782	10.9815347205579	12.5007512650472	12.3855663879676	12.4698441215416	12.2480770450953	12.1701787289316	12.1802916578409
