name	WBPaper00031003:DM100_myo3_24hr_2	WBPaper00031003:DM102_myo3_24hr_3	WBPaper00031003:DM18_N2_0hr_1	WBPaper00031003:DM19_myo3_0hr_1	WBPaper00031003:DM22_N2_0hr_2	WBPaper00031003:DM32_N2_0hr_3	WBPaper00031003:DM33_myo3_0hr_2	WBPaper00031003:DM53_myo3_0hr_3	WBPaper00031003:DM92_myo3_24hr_1	WBPaper00031003:DMR28_N2_24hr_1	WBPaper00031003:DMR30_N2_24hr_2	WBPaper00031003:DMR32_N2_24hr_3	WBPaper00031003:DMR34_N2_24hr_4	WBPaper00031003:HLH-1_induction_0_hour_A	WBPaper00031003:HLH-1_induction_0_hour_B	WBPaper00031003:HLH-1_induction_0_hour_C	WBPaper00031003:HLH-1_induction_2_hour_A	WBPaper00031003:HLH-1_induction_2_hour_B	WBPaper00031003:HLH-1_induction_2_hour_C	WBPaper00031003:HLH-1_induction_4_hour_A	WBPaper00031003:HLH-1_induction_4_hour_B	WBPaper00031003:HLH-1_induction_4_hour_C	WBPaper00031003:HLH-1_induction_6_hour_A	WBPaper00031003:HLH-1_induction_6_hour_B	WBPaper00031003:HLH-1_induction_6_hour_C
WBGene00006886	6.84410942136841	6.86406230285491	6.7371459197762	6.63763922502473	7.34251918966061	6.70777324346704	6.93262815702213	6.92789645372882	6.95640519963557	6.67228389434739	6.70873904135958	7.06458110919057	6.56939994847322	6.50303064564116	5.91169158187234	5.42961596420174	6.07895134139482	5.18189764310839	5.92599941855622	6.40599235967584	5.82273014794452	5.2667865406949	5.52669484554198	5.71149490665009	7.38024459047819
WBGene00007433	8.62333283245184	9.04952186453218	9.42775281474356	8.05142648455613	9.24198314969433	9.37260391520448	7.66704055902299	8.77135740899056	8.13159977279442	9.28752770276465	9.14974711950468	8.6006191436423	9.00584907569669	11.8914419718178	11.459636532357	10.9952018314972	11.5267926388002	11.4773535266346	11.6110709185343	10.5492070893557	10.4329594072761	10.7040765480916	10.7382611835761	10.8696709494133	10.2534929709075
WBGene00002998	9.78597550354946	9.2577178332274	9.93600478083263	8.80951091223747	9.6470806139479	9.54295446187881	9.09154117126579	9.29004189299521	9.29934541137257	9.84172158112846	9.93408889002563	9.71403940365179	9.93981425749555	11.9490971557292	12.3339100514449	12.1116247470373	12.8710003826267	12.3401282737006	11.9828510088519	11.4377000636341	11.3887707352288	11.9205389495838	11.0461690720767	10.656603624822	11.0587358856534
WBGene00017755	10.0537358621451	9.63373997334041	7.74456477837141	6.85262313719614	7.76208300356767	7.76705884847016	7.42206476617281	6.90183230578549	9.67664470651174	9.20143782950403	9.78613891322952	10.3508287106217	10.0168082876866	7.71149490665009	7.0703893278914	8.51412226017071	12.5314058301592	12.4593291508621	13.057957888051	11.6785121135318	11.9610517045663	11.7344132615821	9.92481250360578	9.68509917200661	9.32012359804061
WBGene00006519	13.3159915491898	13.2880210832581	13.6162892272051	14.0795606166586	12.8752156321373	13.7281394791943	13.9567500332825	13.8814705743711	13.549551257775	12.8989622049736	12.5402443021343	13.0832516028847	11.8298099283052	17.2556851299861	17.1379057194681	17.4850383889189	16.5307004671704	16.4648201221844	16.5240886592103	17.4620772488865	17.4726146921748	17.0893490949568	17.3990175108436	17.1716879613585	17.2192507816895
WBGene00000719	8.80154670335678	8.71201104583903	9.88409418401802	8.92549509901139	8.52285611736674	9.3152627991812	8.62855490011406	8.61050813880613	9.04168652699496	10.1618624954419	9.44588392682753	10.0919906707553	9.39411966541275	10.3253054550897	10.8882866275807	11.0730034530099	11.4909010042586	11.6294932324599	11.3077131197212	10.3213644320394	10.8651919653869	11.5658161071009	11.1508896472047	12.2952523640119	11.4552244605879
WBGene00004786	9.54621924406371	9.77781419987527	10.8968091865424	9.41561502523768	10.6277162616984	10.6644828403647	9.81480674309309	9.64033532781668	9.96827799064856	10.4864127075509	11.0910783048671	10.6046644151637	10.7701352758624	14.1852238901315	14.3010674382185	14.1671358517941	14.0216913911793	13.7807550484232	13.834431545198	14.400292421702	14.3122164622545	14.7160209577088	11.9169244314283	11.3995983691201	11.166665238948
WBGene00011737	12.9282555720827	12.5471548158462	12.5335536149736	11.7369557319594	12.2877960534353	12.454147612433	11.5574780614637	12.3108626756922	12.8741226194481	12.8885035407269	12.8760756292598	12.8098163516941	12.9896783273178	10.8879059993852	10.732591435965	11.182332273969	12.5405397631658	12.2896442968086	12.6137204123235	12.8158635804679	12.8645537373822	12.9112047099772	12.3954805823139	12.6896922833071	11.8868397058844
WBGene00006780	23.6577728841681	23.6895558392722	24.7831055886894	24.2845748788357	23.7142760651305	24.5091579170313	23.9449524980433	25.5526680686409	23.6880316010018	23.8468741960759	23.9964945726723	23.9057691127024	23.9328082646624	21.8556759440344	20.929688306428	21.042520264123	21.8062480692986	21.056525860108	21.5889284678765	24.3591988829117	24.2731621247943	24.7725639311085	25.1736189387021	25.896048968873	25.6805259895941
WBGene00018024	9.7832601955813	8.68555476176254	9.05920924408119	11.8525139041814	8.82190150738751	9.48669426396102	11.5482102224941	11.930386229194	10.049794107101	7.89415081734428	7.63510137467657	7.50898318485542	7.27668275980906	8.1184220243132	6.22496636500027	6.72246602447109	7.65463602852797	8.41362792902417	6.34163000932991	7.55151601762802	5.97269265400427	5.87528859822269	7.86974805146507	6.82908844400489	7.19967234483637
WBGene00000528	14.7120793129247	14.443279645049	12.9309036222338	14.3894760650857	13.1706511755316	13.1832445727948	13.7719165199524	15.119455070997	14.2680616555272	15.3975566538496	15.4237567320981	14.7820071415743	15.3781058353046	9.45327063401063	10.7646228287662	11.9336537757733	10.5474729648907	10.8760564384882	10.0703893278914	9.79344074293286	9.3264294871223	9.43003431857349	13.641442165467	13.7254088649168	12.7682050054636
WBGene00016638	9.49605483230829	10.0436015123501	8.22949179113703	8.82950076492778	8.3019533951261	8.41117198899955	9.03782146543497	8.91474389252886	9.7428146698629	9.3569140868334	8.95660847996857	9.41734621727028	9.36185606924323	9.80928581019891	9.13724734066467	10.7089976274766	9.39788850813076	10.1223103431907	9.96014677369673	9.63553675191785	9.61875255353673	9.69609817095586	10.0433007543642	10.1767964781476	9.67224853027437
WBGene00004815	8.54959216744175	9.40339555472874	11.3639376118809	9.08637510599205	10.0946847306017	11.2938049820894	9.20833191683596	8.91919108525712	9.00126743679078	10.390319453049	10.8401406056475	11.456708627699	10.378739193915	18.0312564295567	18.0889372697631	18.3393789941937	16.6094226110365	16.1542129044396	15.8825188713779	13.6592377879755	13.5788326009327	13.1884652161567	11.4412323904188	11.0794181143085	11.1682960408722
WBGene00019357	10.7584647542992	9.87011808396593	11.6357861276081	10.117370378981	11.558281985922	11.6473999619426	10.0909857137643	10.2646888929897	10.4181794043572	10.985329646636	10.5409223195144	11.0058280278214	10.1573722012544	15.3648357187177	15.2463509291571	14.8147676973395	9.91229058335111	10.0802845778273	9.81089291189221	10.3641346550081	10.8443919303796	10.1130909834424	10.4546077485349	10.0539258815311	10.578750063856
WBGene00018819	11.9945479047008	10.3163041620792	10.6074320386597	12.3589725575591	10.4100060719811	10.9060111853454	12.2735304592446	12.5407092626714	11.5843753471414	10.1457156616559	10.2573878426927	10.0122194659704	10.3088964307827	9.27076252046605	10.745338188157	9.56376827845204	10.7097731078529	10.7089976274766	9.88493364794976	11.2459091766378	10.5522848399435	11.0611011261969	12.139359491897	11.8748276978277	11.7402023887679
WBGene00004225	6.90737141382356	6.76911052880619	8.06824086131282	7.10956950937069	7.90315881111987	8.04973966269698	7.07178411738996	7.34607044078517	6.85748342828667	7.43337679337504	6.81506301719287	6.74106243574909	6.80825632479914	6.52982094652869	6.35049724708413	7.13237119873254	4.51727569320958	6.68929916053589	3.49825086752783	4.39231742277876	3.63226821549951	3.94485844580754	3.90689059560852	5.67807190511264	6.65391987311942
WBGene00008865	10.6885475611228	10.8290567221293	12.1898801410943	9.84106108567096	12.0284517405962	12.1010400444073	9.11917458359756	9.57315484534273	10.8360187858934	12.1618089717451	12.3002839134116	12.0614657039794	11.8539956471764	7.95768248616512	6.37677657188298	8.30149619498255	7.83162393682075	7.08640164588003	7.51806297565252	9.04439411935845	9.25361115194717	9.20896588630656	10.3649006781069	10.074542899023	9.27332938656167
WBGene00305112	6.27332938656167	7.6178714735312	5.8499992594661	6.04133060682062	5.95535930524299	6.01234519041983	6.40531168259745	6.04636009064732	6.48010352081757	6.29406929508831	6.50191677967437	6.56147889150101	6.34198574722862	6.88508622529017	7.4110872267986	7.50620838930675	7.51884982870769	6.82145511910246	5.84046323386954	7.89421146153777	7.3110671022556	6.70735913208088	7.35314682549808	7.26865895502767	7.46352437327118
WBGene00302980	12.0990584533026	12.8021427184998	12.9268278256697	11.8132280520929	12.4749455084053	12.909975563977	12.0960166946909	12.1455628297438	12.1854484648419	13.566607076282	13.2348039619099	13.0058736311631	13.5645067843387	16.5919328087784	16.3520537740873	16.9073131982696	17.5534305557057	17.7461383516343	17.9318761191232	17.8474886656367	17.9858613888902	17.8284929229217	15.6263421658599	15.2366906704083	14.8703695362655
WBGene00021044	7.74658149978581	6.79402589607043	7.97899639608894	8.74466568142489	7.5050969750344	7.55757857652317	8.58398534510865	8.30619843129289	7.2585189247113	6.69418374333315	6.4667902378031	6.52152192357138	6.32337006906127	8.40258575823259	8.53644150496738	8.18338726124888	8.8972404255748	8.51175265376738	8.54843662469604	10.2117666456534	10.5853381536437	10.4058860250496	10.3457378820897	10.8491704973143	10.7074454150892
WBGene00010813	7.16138386011199	7.61691636257881	8.66167122751446	7.79895774790043	8.81560744854987	8.84953020728824	8.06236999922459	8.07258819066818	7.4541758931858	7.51522674595618	7.34234139743155	7.39420543035888	7.42500604148494	8.28632672709055	6.84046323386954	7.03342300153745	8.91019298919486	8.7323370447384	9.43858395646999	9.31763872379447	8.95215881074705	9.55612281784118	10.5752555960735	10.2000403323504	9.92109708810679
WBGene00008003	6.53977919169849	6.65105169117893	4.6915341649192	4.29498826769145	4.59036248846375	4.72191944555154	4.39231742277876	4.41210404467757	6.60110220337641	6.97762338143295	7.69285956238577	7.15106729244244	7.86987140617771	10.0419328818422	9.13519623665344	9.94792909976751	11.3755825124905	11.1759237420638	11.4160057805593	9.47917396225893	9.22424290737999	9.51056638944875	8.58157721553652	8.95041008927126	9.40066600406922
WBGene00015968	9.11488753404625	9.89374140234714	11.8882371515937	10.4816279122697	12.6033945308874	12.3751969459262	9.40722526891959	10.3300653471793	9.43567026093655	11.8287910240354	11.3351111684249	10.6891156665764	11.2825903867828	10.3108399598414	9.24079133216196	9.07788386443832	10.6013065261218	10.3781864600261	10.5368300050481	8.01625115501275	10.4272080694488	9.97556140627362	9.68982330042936	9.60102789702112	10.655083445198
WBGene00003970	9.42341009326962	6.79012038464125	7.18824265626441	7.11997860965488	7.36439733732132	7.283088353024	7.45154083301783	8.13939786603864	8.79396089077423	8.63270444844369	7.92677038996509	7.09328550387792	8.65906827484323	9.00168966840422	9.14414836650889	8.52277766952458	9.2791462440543	8.79246495997995	8.33181268381921	10.267254872152	9.56510207836031	9.9431008475708	10.4034381630083	10.416903061057	10.2880585848163
WBGene00012443	8.42689369972734	9.69801006153743	8.53009415835432	9.41806341979686	8.46168407036868	8.47715111414164	8.68856504462675	9.67796623510215	8.77049872089289	9.63101331053077	9.60164081002653	10.0328447063397	9.59505230014362	9.4446008137115	9.80348537559595	9.72809057366497	7.91408609701272	9.31605520889049	8.22496636500028	8.79539033112264	8.56109697355281	8.24365004189697	8.84830995744929	10.087330234509	8.03946743827853
WBGene00001996	14.4723671864431	14.2852121879201	14.0006822658078	13.4090395016223	13.5018222603936	13.7979907550606	13.4542581613146	13.3068363886808	14.4950342856468	14.786010740327	14.8017098743516	15.0532174230617	14.7794049110163	17.5899290562094	17.8439615234978	17.8201228554088	17.5420736135266	17.761081095722	17.9320572716225	17.4020435865702	17.8527727096156	17.4783422512941	16.3062967065032	15.936679342284	16.228878801537
WBGene00000669	11.6422502980988	12.3272157887952	14.8467973908501	12.5223510347092	13.2984893543891	14.6121958198158	12.1554855174895	12.7586646185406	12.6006075296385	14.5177967008456	13.780532590887	14.3278431186049	13.5651853999252	13.4351884140848	13.8270846316825	13.5949543624142	14.9797735008968	15.3129183984182	15.2003660763009	14.2527023862557	15.1539596716246	16.1950530258065	15.2795090201036	16.194676069855	15.3935479922138
WBGene00009888	14.618659652509	14.3868291298235	14.0218024154934	14.2122866228787	14.6601970576804	14.4168502952965	13.7765975264921	14.4394978260311	14.5715506093969	14.5615594394073	14.8851739499547	14.5357899254757	14.806871795958	11.1998563503262	11.6529345786069	11.8302378913282	11.4833119549994	12.1851232073606	11.8424682058411	10.1804064853106	11.7053299944363	12.7371839543311	13.8234070489628	14.1759003579427	13.4505411335921
WBGene00010676	8.86820522697744	8.14537176708328	9.44066157065521	6.7176764230664	8.61581352518973	9.00315244866692	6.1509657835565	6.8635668293235	8.0060174476454	8.71097858274089	8.53931393126741	8.52014719874455	8.50989373977336	11.160942871253	11.0417960232317	11.1029598859101	11.344739745803	11.4190121105385	11.5157983796618	10.7687632719734	10.2454338632192	10.3909212835004	8.44542875923832	7.8008998999203	7.58120058192496
WBGene00018967	10.1383230040565	9.33998357957477	9.84002255290322	8.84902971682	9.17427657332914	9.40456682413567	9.00064794014036	9.14287288676806	9.96883956069926	10.2769037154613	10.3319805854826	10.3090897643714	10.5898758187081	11.176609507712	10.8952723224802	10.7081354934478	10.9060638147138	10.4266840818496	11.1430004854982	11.1059739651189	11.014299494596	11.0577887026063	10.6891244049133	10.6044605674623	10.8290091380081
WBGene00004702	9.48910535326372	8.716545126031	8.69964185366447	8.6468466804224	8.30368943547471	8.52970383990573	8.59846198128186	8.42521590329939	9.46884801488183	8.41861162831614	8.43716946788011	8.61952305738533	8.01997984217095	14.6506983760458	14.2063962822617	14.6000232245855	12.522360843823	12.8821653832181	13.0001584905051	13.3089078040639	13.6263022347971	13.1551028233985	12.5642685979355	12.1700189238434	12.1735834517655
WBGene00012678	7.41970742081027	7.29186136958522	6.80219321694183	7.06587384676891	7.30751960154977	7.01089170592973	7.51214785854752	7.28521724610209	7.51428009563292	7.17272751801285	7.1814007617393	7.13247402436537	7.00820449669482	8.06608919045777	8.28447711781042	8.16339809435316	7.15785216914174	5.44956137461324	7.4643415327611	6.43962313755712	4.98185265328974	7.48220292629596	5.73335434061383	8.03397354344106	5.03562390973072
WBGene00002240	6.31034012061215	6.46221595459776	6.1622906135458	6.25247621413522	6.29112464287911	6.10998731853691	6.26190685982807	6.13545278418517	6.43279241901955	6.4245862262511	6.64197946608669	6.66092291396456	6.87048802158262	6.62643913669732	7.02901108665907	6.51727569320958	6.02680005934372	6.13750352374994	6.64817779572482	6.27426166125705	7.43379405875492	6.22110372536788	7.29645740737124	6.60288440871842	7.83162393682075
WBGene00009259	10.5020759560458	11.8417451646602	11.0709594769276	10.6659043549549	10.1823446900698	10.341941284788	10.1282263712207	10.1615098321741	10.8270647780355	10.8222680801825	10.907025841929	11.1307314252732	11.3107490928614	8.56643464628328	9.63208641283518	8.57667329251658	11.3319805854826	11.5412418457952	11.5492070893557	10.3244055984936	8.90448409790142	9.17542479858969	11.859651253294	11.5258633350955	11.6843541480469
WBGene00000718	10.3149570390838	10.7835957964774	13.7388153264189	11.3759354056373	11.9604074519891	13.2501696000982	10.8530209875378	11.2266951644804	11.9277631499422	13.3162023227853	12.714917330787	13.0312893883996	12.2546477755827	13.5679441954667	13.8020114142775	13.6007608269614	13.5079680306251	13.9282222555851	13.6058151510021	12.363970454271	13.0179566947847	14.9205110369887	13.431158045193	13.9641693660715	14.2992366430049
WBGene00017756	3.80838505065609	3.96901230751632	4.3327079336406	3.94392132655349	5.60288440871842	4.57531233068744	3.92124588858559	3.75060650483559	3.8073549220576	3.92789645372882	4.28169825009883	4.04875931191986	4.17232749165762	4.5909612413426	1.92599941855622	3.95419631038688	5.72246602447109	4.91647664443772	4.12928301694497	2.60880924267552	5.02236781302845	5.44956137461324	5.36106648879432	6.76155123244448	6.62789861587175
WBGene00018270	8.52411070305666	7.58428607887198	8.34943605171382	8.38387705997811	8.29618205761549	8.58976348698498	7.51696065989882	7.80619514749932	7.71685374957467	8.19795382761006	7.93852104586597	7.40803246613065	8.07686902921102	9.04712391211403	8.12360412414095	7.17192735435346	7.52591226074335	10.3851074299453	8.56719556140688	8.24412594328373	8.83003977608083	7.44956137461324	8.50898318485542	7.77412814429359	8.56224242422107
WBGene00012458	12.3818268118988	11.743732058793	10.1577763953535	10.2961246864677	10.5148718248734	10.5825371864389	10.7528740057074	10.4733201677774	12.0184123242501	12.7871700098673	13.0957447969755	12.6895678060192	13.6520539621703	11.369760907873	11.103353383969	11.1121788337226	11.4674017652051	11.58058834252	11.7447077222811	11.0641364629801	10.658747037435	12.1316319237787	10.839282535677	9.94383344040678	10.3723209548673
WBGene00001502	13.0760122063702	12.0576601083977	13.8144983529716	13.4207221302775	12.9633278095917	13.4288678533933	13.1786990819322	13.6544570230012	12.9783636844825	12.0235187354464	11.684669734575	11.9043711947691	11.1799277454336	15.383795402916	15.4614059037762	15.689099828206	13.3397108473465	13.9309867573825	14.38766060489	15.8658226633738	16.1489511793748	16.2342542361307	17.1896489204484	17.2778803482804	16.562619567635
WBGene00014006	6.89190518821193	8.08799314636232	6.36894291440495	6.07360604057494	7.1184220243132	6.20163386116965	6.31849761886055	6.22958792274065	6.87786692288313	7.78109738148632	7.36369674483899	8.21412480535285	7.9720607622404	6.2667865406949	7.23935985027747	6.67101024127845	5.85798099512757	5.46923479366766	7.12205144771389	7.91169158187234	5.53605290024021	7.05528243550119	6.95768248616512	5.83035674741922	7.76155123244448
WBGene00000465	7.78240856492737	8.54043805390273	7	7.76195007916155	7.42869515733246	7.25067740130403	7.91115226781784	7.65105169117893	8.33561366481602	7.98185265328974	7.57447999932668	8.15658875278909	7.842664621825	10.0567731730769	9.75588902600854	10.3009244909763	11.7516277396692	11.9831004898315	12.4397270145087	11.3832722831758	11.5509391318992	11.3072008091408	9.86294724802092	9.58665216912537	9.34518344718767
WBGene00017547	10.0596959650577	8.56010351346474	8.61889934790406	8.98734929201745	8.74742096904625	8.61959641724708	8.30039832312472	9.14748478572292	9.3739091672983	10.1291670814353	9.88366663285493	9.21950736876295	9.7651203098197	9.88340698638837	9.80542144617176	10.1633980943532	10.5323559252888	10.2518374190396	9.93044167303866	9.93855044991657	9.87682387030637	10.0532471259124	10.0527038913994	10.4754294603839	9.74668226189191
WBGene00012722	8.89621129116299	8.3009931074202	9.90377642575434	8.64803395056384	8.84017995441563	9.79704541216222	8.57144928545356	8.76088624278491	9.07689574454903	8.84887327793489	8.33503298658685	8.1704759255937	8.1673177809466	11.4443419832616	10.9346491828556	11.2744946358302	11.7913257117639	11.5125429550969	12.4577656148518	10.8575922856975	11.3845139613986	12.2648823792396	9.69991942179325	9.57610638110413	9.79181407116183
WBGene00021353	6.55043897760719	6.87811223746302	9.2745179312184	7.41464295841001	8.85720347150817	9.01521989203185	7.54728015566346	7.84943637854997	6.65191274464578	6.68509917200661	6.4758955224267	6.37556079316946	6.55043897760719	8.31605520889049	7.83035674741922	8.16842141085193	6.45121111183233	7.41616416473313	7.82017896241519	6.48542682717024	5.84549005094438	6.30012372456901	6.0574502721839	7.81249822533356	3.16992500144231
WBGene00012713	9.49807131742605	8.32741791140498	8.03573386705259	9.25974326369078	7.87061131304454	8.28521724610209	8.95576613205441	9.48530606081213	9.21380898691895	8.3011760686507	8.46984528597138	7.84762115579338	8.56441627813782	9.10983065427879	8.54148386405428	8.60733031374961	8.69731512171625	8.63335855063711	8.55343730575441	8.63190458725792	8.78692302215279	8.94163454493325	8.81249822533356	9.58983837577219	8.3264294871223
WBGene00012344	9.84683802724396	8.81781509250153	8.56353950317219	8.66419836929191	7.96000193206808	8.46262496291873	8.41865378957514	8.82943733860926	9.85313798146719	9.79540656662707	10.101910032739	9.98760510161016	9.88534556974166	10.298979000998	10.601585101421	10.3008101229838	10.9089929932505	11.2192290349246	11.4641883506086	11.1428728867681	10.9417812422785	11.8607766156316	11.1315354686763	10.7101176320434	10.4516232515411
WBGene00007653	8.89184444699386	7.94145848842673	10.1482096271212	9.78788623921947	8.89935692292311	9.33509999985025	9.08621585641051	10.2229397687368	9.30763343891191	9.39728957770161	8.90309854187533	8.60507202417793	8.68176548785048	9.44894223647017	10.1230867509811	9.95623093654988	13.2161395564251	12.8351424658961	12.5952108518965	10.3709053201134	10.0644733287534	10.0605608415577	11.6673333416052	11.4254257345907	11.864031340744
WBGene00006701	7.35746403272618	6.67525138605026	7.22631584933549	7.43195718768673	7.37260391520448	7.44956137461324	7.12753010848538	7.3911146756971	6.93038253286194	7.55964476258667	7.71973105674985	6.99525837340469	7.33422858453596	7.4594316186373	6.65105169117893	7.70251902915328	5.82273014794452	6.89845023280786	6.8923910259134	6.94251450533924	7.89481776330794	7.08108392868763	8.27099606074028	7.32732808262995	6.92243574023315
WBGene00000883	11.0546043179607	10.9263997820579	9.65151815893153	8.95678269745953	9.13190839267029	9.51094214536115	9.47094352153209	9.39810235161161	11.5135499618247	10.778027833874	10.3857006544626	10.8368078078446	9.88468949063651	13.8326527092804	13.7585563621802	14.0804678015219	13.6024900998277	13.9332941543649	14.061599021921	14.1777776755921	14.3767969166042	14.0080696544989	13.5493274372991	12.7685151801942	12.8432929733336
WBGene00016496	11.3950949409514	10.2052923114929	10.476361433957	10.0412347671538	10.5043423131471	10.3973002750685	10.0761608924353	10.7030383889864	11.1775628036991	11.3298523858904	11.3717766443379	11.0132738150012	11.1616672817853	10.5173741270131	10.9587701907535	10.963257356633	11.2386435763492	11.2231570402689	11.5674332651032	11.3973537607134	11.3665407878453	11.5524289485265	11.2576824807088	11.0746766862945	11.4910513763641
WBGene00004447	14.013290392152	14.1262019261287	13.9052882770707	14.1372801666635	13.8237891586824	14.0074504444404	14.1911394305887	13.9585934945512	14.1178995432862	14.0645044848634	13.9870374627368	14.0986588478106	13.8231592205911	15.4070884785925	15.9093165279275	16.282000639066	15.9426634038697	15.8975122479787	16.1070331300573	17.2551208013632	17.3610647748251	16.5903165777178	17.3523495313853	17.8776256402217	17.3813807199824
WBGene00006066	9.15588075604982	8.94851324596068	10.071314867606	10.5803810641642	9.73330349285308	9.97617744364844	9.98571388146462	10.7145374621215	9.40098614054915	9.33257368157783	9.01600037509946	8.70856662486211	8.73226919950145	10.7290258703207	10.9162526988122	10.9551413151082	11.2421618374357	11.0764147927585	11.5307964655603	10.4020527493815	9.91826695909256	10.0719985807531	12.1649069266757	12.2753970571162	12.398690257799
