name	WBPaper00040185:Control_rep1	WBPaper00040185:Control_rep2	WBPaper00040185:Control_rep3	WBPaper00040185:nhr-23(RNAi)_rep1	WBPaper00040185:nhr-23(RNAi)_rep2	WBPaper00040185:nhr-23(RNAi)_rep3
WBGene00021353	2.54144297549946	2.5667201886802	2.50908266124855	2.50194606944518	2.4519232152106	2.58155853682671
WBGene00012713	4.10760334700141	4.11709989132868	4.10231967134986	4.11124753346262	4.09988428273055	4.11845524900533
WBGene00012344	4.12030382760783	4.13910107943199	4.16054107605875	4.13821485931881	4.15849941817473	4.1609201881811
WBGene00007653	3.89778738409298	3.90585340603102	3.89353210091667	3.88948911810199	3.85540672277087	3.91185836886697
WBGene00006701	2.87743212297419	2.91358262105028	3.03431609467941	2.85015732696218	2.85302953621548	2.86827981420445
WBGene00000883	4.3060084477569	4.30877950825266	4.31424842314065	4.32094095383866	4.32186172938906	4.31060114917388
WBGene00016496	4.28103126671894	4.30216256160093	4.33452537172602	4.30630234644253	4.30884502243285	4.28240792598678
WBGene00004447	4.71263979793085	4.71422902962858	4.71643126156353	4.71514108456332	4.71484445526466	4.71623918065032
WBGene00006066	4.00210659936891	4.01170404884858	4.03498423178265	4.01832705248958	3.98368772604464	4.01674055184279
WBGene00000832	5.04160308528321	5.02905483080722	5.06121369604312	5.05034627503484	5.065382742935	5.05497390441524
WBGene00001168	4.69821292083682	4.70740883172383	4.71679888799194	4.71195737596597	4.69474092979982	4.71067420928809
WBGene00021576	3.0282491071385	2.97579341103963	2.94576499780388	3.00553472880779	3.00727624700132	3.00073378446145
WBGene00003071	4.30033462091594	4.26723614181241	4.24574587660602	4.26389826137008	4.26134350847314	4.19747306206211
WBGene00006585	3.9593445159359	3.94575657174099	3.87056397036932	3.97206857641039	3.81785038736131	3.98711527178554
WBGene00003171	3.78212440151059	3.79593730205798	3.89719975843001	3.82974708630453	3.8581521184591	3.81110928385999
WBGene00021047	8.47351772031692	8.45428284083852	8.47205916401322	8.44421184647567	8.45676566319706	8.4570591817282
WBGene00020040	4.93689465699235	5.22869249725071	5.48446685803308	4.97849036340795	5.26422639089629	5.28133474900292
WBGene00015339	3.97776257309704	4.07423824587469	4.27543174540294	3.81114628484275	4.03958148947858	4.06931893208188
WBGene00004412	6.01139723738282	6.00480248407766	6.01021813442053	6.00786151746666	6.00719998738927	6.00375063595639
WBGene00004430	4.70709403839895	4.70131616654128	4.69958494560155	4.69885743505183	4.7038648242805	4.69864633279515
WBGene00009454	4.47398168177521	4.47882299921574	4.46090634820725	4.46596140838127	4.48220938129288	4.46188211787212
WBGene00004431	4.69177980415252	4.6894557235952	4.69598268116077	4.70077260935687	4.69047855683152	4.70331115112855
WBGene00012226	3.91948596557578	3.94030208490755	3.9465240777447	3.93404936642098	3.89376797235667	3.91928859075497
WBGene00013557	3.70271737742832	3.7026331658494	3.72341220951054	3.7125451586803	3.69928954280852	3.67626966529642
WBGene00019883	3.54465353424065	3.52618026557297	3.57188670743635	3.5335322016123	3.5295973426972	3.56513773105663
WBGene00021248	5.68637838317048	5.67868942674822	5.67829139221201	5.68984565949634	5.66888952148185	5.68435982921461
WBGene00001854	4.25993454342893	4.26451241090244	4.32754725501577	4.26303140021599	4.29278690170093	4.2899797599688
WBGene00004698	5.50119549065407	5.48821066640725	5.51043410007645	5.52084085223404	5.52653022495899	5.4826853577252
WBGene00015340	3.58117888483377	3.75886385562925	4.01116999383256	3.54382249438613	3.73061930702644	3.77370522569278
WBGene00008694	4.81706141792815	4.77328112795504	4.76698148938345	4.79182448769491	4.71086923604969	4.79066518690978
WBGene00018849	3.16179902241553	3.14718782623301	3.18175932852399	3.16954504171799	3.19965507164948	3.15626554480897
WBGene00017184	3.80864452707098	3.80677979041103	3.80600846556028	3.81491848419783	3.71183736841117	3.8110681705439
WBGene00010474	2.73041388881314	2.75668600914171	2.6851552523565	2.7202149764977	2.80192223371557	2.78236452850551
WBGene00020596	4.52812243836997	4.53038230173604	4.50252282942366	4.50606173166376	4.55317124472414	4.5077591272683
WBGene00002855	3.88262153103804	3.83141112677391	3.81394738011345	3.87416152877687	3.82420675253584	3.84460459177672
WBGene00003876	3.26630681168297	3.39444005719701	3.41408139707042	3.28223665687013	3.26805555404687	3.40681010874111
WBGene00019333	4.05066276183079	4.06726956410867	4.0596001480869	4.05572060113393	4.05453681426087	4.07006554392356
WBGene00021427	5.45609645254933	5.43163298767919	5.39935842688955	5.45849224956466	5.44921006696409	5.43331269071915
WBGene00007227	5.16427743250036	5.17752597954119	5.19655511369211	5.17682978127206	5.17617554320618	5.20225902422908
WBGene00004723	3.32495889678599	3.29389131433846	3.28136739366076	3.30592821686952	3.35966453323234	3.31355641869831
WBGene00011474	4.2689620575519	4.27502046092447	4.25354459357643	4.26449739813899	4.23532191501722	4.2635617948007
WBGene00006517	6.68623983805219	6.69103061333052	6.69833281672297	6.69648868060497	6.63569592206184	6.69917736274479
WBGene00001686	3.82424749313915	3.81907749762287	3.85215468771511	3.85050741481762	3.85507177957464	3.87405625133242
WBGene00021004	3.74067719809548	3.71196288066022	3.67917154089843	3.74059841133987	3.74675776168451	3.70615366761233
WBGene00001501	4.34648962156316	4.35122901703922	4.31909257849447	4.34624564621241	4.35427653830219	4.32981821949004
WBGene00000370	4.10538894007678	4.07220357792478	4.09595141754786	4.12430662677361	4.08435855816886	4.12143654010886
WBGene00007024	5.25422062329883	5.26421400292199	5.25010888886758	5.28128837748044	5.29491881381315	5.26838124225074
WBGene00001404	4.32878836402099	4.31268767919317	4.2886464818065	4.35252549459107	4.30741832428216	4.33245159085581
WBGene00013002	4.92913197862111	4.88858448283491	4.92343493322567	4.94203493480073	4.94826255938627	4.94539748210494
WBGene00021883	3.87782668731029	3.8758950416745	3.83800780861585	3.84877314814526	3.82659119551636	3.87564246978688
WBGene00012983	4.1062193221937	4.10714382720221	4.08978201790473	4.11465270359331	4.10178284364336	4.13424394382617
WBGene00007225	2.86185018446886	2.79436803566759	2.81791381363486	2.83126112750013	2.81451761126116	2.79308433340271
WBGene00022501	4.84496958324485	4.81082198005165	4.849038476896	4.82590618615262	4.86291898876913	4.85434081506884
WBGene00004699	4.08280901651893	4.06428016606452	4.05929297178271	4.06594103744977	4.09121998420533	4.06497594792643
WBGene00011015	4.49798911592275	4.50079568071517	4.48855999607396	4.49305804485542	4.48571662519079	4.49314773481558
WBGene00012376	4.29294146733743	4.31076544934016	4.29335135409472	4.30031704739782	4.29536157093436	4.31318416582169
WBGene00000090	3.46528232712602	3.46815318119885	3.52575694544022	3.43190371641402	3.44633696560982	3.45999153795313
WBGene00016905	3.08831632475108	3.10119454011534	3.08410679644458	3.07487702291214	3.15725395307143	3.10759916259985
WBGene00002056	5.26307535675245	5.28764109711189	5.3374749046166	5.29572890108621	5.28548766826869	5.35078010073486
WBGene00001955	5.21503319953502	5.24048263393757	5.28689075586863	5.20883443368638	5.24196141975566	5.27316487077901
WBGene00007010	3.90548280039885	3.90445808580308	4.02680182952059	3.921251602218	3.98172572706684	3.9713099448929
WBGene00003798	4.97014317293749	4.93631332554405	4.8528588026608	4.93421217311952	4.92517105485134	4.89837138428553
WBGene00022376	3.37929934161101	3.34700651439903	3.34976298308032	3.38830941227935	3.41435611583119	3.32812843955048
WBGene00021697	6.44614537635587	6.49031340030212	6.44457828695405	6.48542908137948	6.47619307494341	6.46825763126587
WBGene00012186	5.79869859664396	5.76084899429932	5.56319474656354	5.71544094774638	5.7217073171583	5.44886428878608
WBGene00006562	4.49034100098433	4.49583008922828	4.41819264709205	4.42527734506127	4.4507210069182	4.41365839029876
WBGene00001458	3.87889009941856	3.88083928700677	3.98584740045351	3.89999054232131	3.91946117601826	3.92894444403549
WBGene00019401	4.38869928201557	4.39373194423839	4.3786850136801	4.37891871100102	4.39318278022201	4.38785190425574
WBGene00021536	3.97565678033789	3.9868969096394	3.92953821994777	3.97919857651771	3.99324320954795	3.93463727152464
WBGene00005644	1.89051284306	1.91719112701795	1.73575177715519	1.83802798512477	1.83573816879836	1.78876504622018
WBGene00004126	3.38688680320377	3.42091216877818	3.47528726122328	3.40034938325265	3.415246224118	3.47554019415062
WBGene00013340	3.92621390858416	3.96087863881082	3.86517649653178	3.92158866648469	3.85604250216887	3.85500697503818
WBGene00003370	5.8670686531874	5.8625877689071	5.84694957070987	5.86088832785074	5.84977663504571	5.86190079074183
WBGene00020897	3.32255553077274	3.37304678907333	3.2991757749378	3.38887145242304	3.42094180314034	3.31806371473711
WBGene00004338	3.47191447873081	3.47457102594706	3.47688712558277	3.49216468480816	3.524582772005	3.45800133024589
WBGene00011510	4.35952819834813	4.36660198251952	4.36616831856687	4.38479583544622	4.389993500054	4.38442286934283
WBGene00002035	3.61672702858529	3.60370467118708	3.64421854925855	3.58188266850697	3.59390827128116	3.63460139955431
WBGene00018330	4.98076839848001	4.98728993770909	5.10074138286316	5.08347677435771	5.08951255737883	5.0625793909626
WBGene00019957	5.19898479081787	5.2194550945028	5.16721018203484	5.21808522113966	5.18688281167707	5.21937338797638
WBGene00015181	5.17348566360155	5.15950970970921	5.16615022514999	5.17862979769681	5.14644546546869	5.1337155793634
WBGene00001336	3.88841693159942	3.88126033401458	3.86588715011604	3.87782766867908	3.89051284306	3.8646071272726
WBGene00022781	4.08770892706236	4.0871131574888	4.1044037603492	4.09048339606799	4.09979761914367	4.08803132080872
WBGene00008852	4.00244059750532	4.0023577803792	4.02029683675729	3.99696534764597	3.99514981098504	4.01947152735777
WBGene00003458	6.51311059842408	6.49571306830247	6.46535498450095	6.47781815829076	6.49742091961034	6.50519624326952
WBGene00006771	11.0156726027327	11.0262408582505	11.0515304248441	11.0321106398576	11.0029856822411	11.052027849215
WBGene00020504	3.7047823464135	3.74682331701846	3.79480884974107	3.75521340756256	3.74315731975557	3.74324566282055
WBGene00000796	3.82764528116144	3.8738151665638	3.91069908815692	3.87826431155691	3.89071613921338	3.86257735507368
WBGene00004706	3.64221404566744	3.62195456242116	3.63435047566307	3.68516086027159	3.68670893253962	3.6034957918674
WBGene00013434	2.48200409824548	2.51945384063082	2.62201901058696	2.53610513480469	2.62147286769122	2.52306006179525
WBGene00001443	4.91035035462107	4.90041424989276	4.94248541656061	4.90215946294744	4.87334419704081	4.90092330739986
WBGene00001169	5.50571185171409	5.52459969591175	5.52543123002497	5.52554273319505	5.54146651753619	5.52670423398241
WBGene00021359	3.54154953112631	3.53702514801245	3.4968304544617	3.55554501087252	3.59545591996961	3.44750778732773
WBGene00010279	5.30648536475073	5.30811691992608	5.33250314948849	5.30239436453758	5.29675509311444	5.36737071615841
WBGene00002048	4.04453313600079	4.0527028047254	4.09657896818932	4.02641587957779	4.02873710324011	4.07018836708632
WBGene00001971	5.69015613522257	5.71339998804758	5.76790899523226	5.7083897730962	5.72001135584158	5.73295998623448
WBGene00019209	4.09424958449011	4.10154502981905	4.08715050639932	4.11684629557032	4.10131137947775	4.10768786931437
WBGene00043147	4.53815198616768	4.50685134835707	4.49496211803764	4.47670052293539	4.47092595634265	4.47730689331391
WBGene00001137	5.57669263916163	5.59449659726207	5.5825403476407	5.60434476914035	5.57593187873105	5.59102170156912
WBGene00006699	4.28606200846878	4.28457927810121	4.27636936340274	4.28981750087228	4.28636369509969	4.26929502271942
WBGene00019341	2.73658755854066	2.64512289684231	2.67810797203783	2.71163586538598	2.74826800197834	2.73301586417988
WBGene00010337	4.33630052869379	4.35036287217061	4.39189966773661	4.35881820542763	4.38525845569431	4.34985567091823
WBGene00077732	3.05014467984963	3.03792862053914	3.05410871084511	3.00226145448046	3.05352322792688	3.0779487895936
WBGene00012712	5.2419598948354	5.25377904692127	5.24762831302747	5.25601162864313	5.23356330989884	5.26641851284048
WBGene00012558	3.1795158273995	3.19291217721927	3.19630172946295	3.21345149421502	3.18553516300988	3.10814303306392
WBGene00019380	3.98029498037846	4.00004057522744	3.99424390103018	3.96551003112283	3.98114117444123	3.97977751574454
WBGene00002217	3.44658443876459	3.48150303332191	3.43178206188517	3.44664795443956	3.45142346091384	3.45548372984094
WBGene00010967	2.6889233398581	2.71069734943488	2.74666103526001	2.70597126858663	2.70935240116133	2.72922427930705
WBGene00001602	3.79920234397991	3.83103609934355	3.8965547404468	3.86144427779097	3.82455301099789	3.93433721506526
WBGene00003155	3.90007461734549	3.85741773664091	3.79364206239247	3.85231751362977	3.87869101454118	3.75910895077721
WBGene00006476	4.74862760565114	4.76849294908814	4.77615611370413	4.71876985244351	4.73103766108309	4.7469189579821
WBGene00012468	5.19397433716325	5.21839874868162	5.21338305701595	5.20952900765617	5.23533838342388	5.20875875523219
WBGene00009680	4.4133016145822	4.42694031460364	4.38345892706418	4.42458689805306	4.44262507284001	4.42938163275235
WBGene00015752	4.20553249016042	4.19769715097622	4.13470230551328	4.20677136061666	4.13894795460434	4.16596739522794
WBGene00010221	3.85019934199064	3.88849681310392	3.95801578797964	3.85247033350594	3.84521302690137	3.90347602691959
WBGene00017546	3.49595605196665	3.48334759109198	3.45059367112781	3.49795719174618	3.48174454767759	3.42084750987503
WBGene00015232	3.94317213053829	3.99554421536825	4.09806072596459	4.01361590088033	4.04736999471811	4.05149217628714
WBGene00001814	5.67931991627594	5.69406141209703	5.6547374074065	5.69764289704498	5.70962314522714	5.67579928025314
WBGene00019875	3.60588304583699	3.58894125205855	3.56662886996677	3.57843398336807	3.5398300510743	3.62049961155382
WBGene00007624	4.3706490506588	4.34556953382548	4.39210443779011	4.36148414295647	4.38370982135463	4.36030176308655
WBGene00010742	5.308594232607	5.30458843126984	5.36027928567592	5.32943184073282	5.33069463219577	5.36517809699426
WBGene00010736	3.82803134931884	3.84948191752641	3.93445328204023	3.84685432064763	3.88057190732856	3.88178695937053
WBGene00001980	6.09054945035368	6.12328916945591	6.05751417392739	6.12548683037134	6.0908792531066	6.07681923050043
WBGene00007192	4.3491692151523	4.3511498482459	4.34489949402218	4.34873806719362	4.34619386706626	4.34564475191609
WBGene00007586	3.84619842844843	3.87118226170285	3.90542599787539	3.85155716895336	3.84708190772617	3.86217264504053
WBGene00000170	4.44642828417581	4.43946356799098	4.4463885811617	4.45064381506032	4.44034762731781	4.46107011403305
WBGene00009993	4.00778214987167	4.00982996071107	4.0969095033813	4.03245177397013	4.05497086650972	4.03393479216485
WBGene00000503	3.50669840973992	3.50744581461479	3.5201267643825	3.3715881343883	3.45608199213621	3.392041223291
WBGene00018092	2.72620562299024	2.7325231956812	2.69103382477912	2.75661129399533	2.7835383733335	2.6798201132126
WBGene00010960	3.32349977607121	3.37631816995392	3.37428833916903	3.37644320310743	3.30416784984511	3.3902962345594
WBGene00013934	3.87002829813313	3.88120061156925	3.92390409160539	3.87589307630522	3.86543783603771	3.89771672678048
WBGene00022089	4.50308790693198	4.49915705497576	4.50127989850703	4.49292349945954	4.51232803599453	4.50384481482884
WBGene00012463	5.15896144581977	5.12874623454204	5.19168739673932	5.15297798074891	5.19327538669424	5.17512055796958
WBGene00018145	5.46098528565599	5.49058457015971	5.57106150099057	5.50105692365951	5.51191201336031	5.56248361656266
WBGene00023068	4.60160144283495	4.61237019318676	4.60268253602992	4.61988835253456	4.59370035864282	4.61957147531262
WBGene00001858	5.38725844354499	5.42266661879285	5.53885007236208	5.38959434384812	5.49346288673944	5.46364011118827
WBGene00020391	4.24907286226746	4.26588616798105	4.2690757981159	4.27200676076311	4.26908552551105	4.26871808372944
WBGene00012608	4.1548634646464	4.05994099396186	4.2317449687535	4.14702985714458	3.97292236422542	4.1899336462163
WBGene00006819	5.79821645145469	5.79499023056813	5.79497204154259	5.80907739871575	5.79664966355774	5.80416458685196
WBGene00016725	4.40873087948277	4.42290574261218	4.46786635273041	4.45027099281939	4.49763407932454	4.45315076803384
WBGene00000991	4.18028075997515	4.1878761984243	4.16421668083086	4.19715613305569	4.19126337413806	4.19106039929356
WBGene00008624	3.42528741723161	3.43121777158886	3.39481181457626	3.4474734038495	3.42085828656014	3.38641366790385
WBGene00015971	3.36897503212216	3.37956828775481	3.43717979034889	3.37878349016324	3.4062073868737	3.43083788795383
WBGene00004681	3.45575988172834	3.44277898606954	3.5018874893089	3.42798690821829	3.49854193061565	3.48429799203624
WBGene00007787	3.88042399471713	3.8586922176883	3.87862628151973	3.87769419639563	3.90326198622193	3.86725699099522
WBGene00008621	2.95792573909222	2.93630437290432	2.91856369792111	3.01369092894687	3.00006311652737	2.98620521138669
WBGene00021352	2.72459570583569	2.76369201222716	2.78630570274273	2.73247978069938	2.79815422743359	2.80301206299202
WBGene00010959	3.49932291498816	3.50951850240771	3.5044551403358	3.51083536152995	3.45521541738248	3.53850091628906
WBGene00017028	3.69246848750235	3.62804214886499	3.51990542597727	3.62960375151677	3.62008548546315	3.56214715740318
WBGene00009092	4.2468952376143	4.24509629560398	4.21401675464148	4.25857696299954	4.2175781622172	4.25913235423855
WBGene00019947	4.02620958417244	4.01543244825679	4.03782322214019	4.03515055773642	4.03792774225097	4.01925089056694
WBGene00000802	4.50767160952965	4.48938493955365	4.49698572054232	4.49922914263161	4.49391627726393	4.50711149713909
WBGene00020298	3.59143048988061	3.55310856269815	3.59935945508219	3.56740550333147	3.55828477973532	3.54296745837595
WBGene00004445	6.05729213027659	6.05871694808546	6.0612901780291	6.06296571450383	6.05677859113087	6.05365876142812
WBGene00009691	4.41412199919639	4.44295676194903	4.2208971692543	4.43531522052406	4.44524334073203	4.20310716660741
WBGene00004389	5.08795454672835	5.08838417453486	5.08873948566405	5.11220219194977	5.1013601297952	5.09094020967312
WBGene00003636	5.31578719671658	5.30821887640082	5.34059182047311	5.30942651235716	5.26156729586115	5.30135425058609
WBGene00006796	3.89511839447867	3.89110222576125	3.92434316547706	3.9058639933646	3.89989003241449	3.89819383840109
WBGene00015646	3.8847356395356	3.89740598711624	3.76279952098885	3.7337122581398	3.86217462919017	3.66810096604426
WBGene00020246	5.46329810171077	5.45923913716376	5.49251754481229	5.46285951777075	5.47450321170066	5.42710261652164
WBGene00000865	4.84728941178764	4.8372408921106	4.85430141423925	4.8576332139593	4.84446901434268	4.81510862921024
WBGene00006529	4.51655731685363	4.5235494108282	4.52030280477695	4.52313535706631	4.5200261602261	4.50927145745
WBGene00012660	6.45935833442566	6.45839086347336	6.49310433197755	6.45870861449741	6.47768250778955	6.47238427712666
WBGene00011742	3.40916144450997	3.42315592257632	3.39752096544408	3.35215115477698	3.32750342320224	3.34993561823924
WBGene00004164	6.90359930284155	6.88648796085304	6.93141429935093	6.93094828672607	6.89985342670653	6.92457820990597
WBGene00003228	2.93597638527731	2.9118391989288	2.87865080194534	2.81287604900511	2.90523343030659	2.88575005401663
WBGene00004302	5.81443506476877	5.82211572471465	5.82834469973949	5.82255171172852	5.83769100042856	5.81868442466884
WBGene00004480	4.69706764231988	4.69952387103676	4.70409176886773	4.70052294814645	4.69875188778468	4.70305639010798
WBGene00004237	6.91941755489726	6.97568520792576	7.09181279146711	6.94289401323643	6.97151918311954	6.99828375041684
WBGene00004452	4.68037499657682	4.6721084800313	4.68771020291957	4.68121310728233	4.68119061402486	4.68912021051819
WBGene00010963	3.63788841867442	3.65562660149995	3.66095142826012	3.65664509433497	3.61636946060692	3.6641073267007
WBGene00004487	4.39909861537635	4.38766307099871	4.39570103716271	4.39793162152751	4.39399615493253	4.39331116603279
WBGene00001946	4.19536492315864	4.20692760940283	4.26287585094761	4.19387501459131	4.23446989730421	4.22238108583088
WBGene00001558	5.70150469976491	5.70493170672566	5.70664547732421	5.71870684518341	5.70783396980955	5.70589332742534
WBGene00002004	3.69659369811702	3.69201982027421	3.69759258183721	3.70424673490251	3.71881751697726	3.6829507756343
WBGene00000381	4.30737241929415	4.33345593638009	4.34507697129988	4.33162568552772	4.33285828112069	4.32063774865006
WBGene00020604	4.1572854868679	4.15345677775845	4.1502607087899	4.14267809830385	4.16903586706676	4.1585220383572
WBGene00013538	3.6931334190521	3.63907352754515	3.67869618647138	3.65418804333958	3.67952626500811	3.69451473804203
WBGene00019760	4.30567217756424	4.29351983749637	4.20529553760069	4.27424003930888	4.24923218269678	4.20159622515594
WBGene00045063	4.74913894725017	4.76426493430936	4.85517894992026	4.78293846930095	4.74747279865583	4.79671610500452
WBGene00001037	5.41659724610342	5.4288264500884	5.42738090169442	5.43815576241917	5.4372433884465	5.42822548696178
WBGene00014054	4.05564946249631	4.05293837650595	4.03000229513172	4.05958543972662	4.05703169993475	4.04359735684877
WBGene00044201	2.00352668209369	2.03102106343739	2.18237130982983	2.04964122199861	2.11385382736573	2.12113147520311
WBGene00002230	3.37142504121346	3.35449588649716	3.42870922498498	3.39824501035492	3.38694196923072	3.34463536741214
WBGene00011338	3.9171195036804	3.91366495042914	3.93413808655212	3.93645043534859	3.8991882008249	3.88545234508427
WBGene00001026	5.09023524205045	5.09596786893175	5.09704734453474	5.08371588333021	5.06470655547915	5.09785768534068
WBGene00004700	5.26886028207729	5.26145747512774	5.29185952823747	5.27553045113201	5.25649743456555	5.26068962477058
WBGene00004489	5.79576954479734	5.79494865531565	5.7963148143891	5.79587601838519	5.79795716699298	5.80295831462579
WBGene00022369	2.5667810646114	2.52195025576419	2.54849334492452	2.54110095311064	2.5825319177539	2.59846763875242
WBGene00020588	3.60955168478934	3.53966258050791	3.59563613220813	3.602589902636	3.65886954440423	3.58589394052333
WBGene00006449	4.09485423526587	4.15241546494932	4.10077249468331	4.10207354510168	4.10971575634289	4.09107354318392
WBGene00012317	3.59041159555381	3.6048363661006	3.63276609206245	3.53751475363974	3.57546361208441	3.55280986387246
WBGene00001444	5.37039517698421	5.38020856595057	5.46253662693902	5.41004220835765	5.30704922141098	5.43995020000218
