Anatomy name	Anatomy term	Definition
germ line	WBbt:0005784	cell line which early in development becomes differentiated from the remaining somatic cell line, and alone has the potential to undergo meiosis and form gametes.
intestinal cell	WBbt:0005792	any of 20 large epithelial cells which form a tube and are mostly situated as bilaterally symmetric pairs around the tubular lumen. Each of these cell pairs forms an intestinal ring ( II-IX int rings). The most anterior intestinal ring (int ring I), however, is made of four cells. Intestinal cells contain large nuclei with large nucleoli and numerous autofluorescent granules in their cytoplasm.
excretory cell	WBbt:0005812	H-shaped cell associated with the excretory system, largest cell in C. elegans.
body wall musculature	WBbt:0005813	Longitudinal bands of muscle cells surrounding animal body, with one band running in each quadrant of the body, regulated contraction and relaxation of these muscles cause locomotion.
PVC	WBbt:0005840	Neuron class of two interneurons with cell bodies situated in the lumbar ganglia.
AVA	WBbt:0005842	Neuron class of two interneurons with cell bodies situated in the lateral ganglia adjacent to the neuropile of the nerve ring.
dopaminergic neuron	WBbt:0006746	Neuron that uses dopamine (DA) as a neurotransmitter.
P1	WBbt:0006770	The first (count from anterior-most) of twelve postembryonic blast cells for ventral cord motorneurons, ventral hypodermis, vulva, male preanal ganglion; ventral hypodermis in L1.
P2	WBbt:0006771	The second (count from anterior-most) of twelve postembryonic blast cells for ventral cord motorneurons, ventral hypodermis, vulva, male preanal ganglion; ventral hypodermis in L1.
oocyte	WBbt:0006797	a female haploid germ cell.
sperm	WBbt:0006798	Male haploid germ cell.
body wall muscle cell	WBbt:0006804	type of 95 cells that make up muscles of the body wall.
AVE	WBbt:0006819	Neuron class of two interneurons with cell bodies situated in the lateral ganglion close to the ring neuropile.
BAG	WBbt:0006825	Neuron class of two neurons with ciliated endings, in the head, with elliptical, closed, sheet-like processes near the cilium, which envelop a piece of hypodermis.
glutamatergic neuron	WBbt:0006829	neuron that uses glutamate as a vesicular neurotransmitter.
OLL	WBbt:0006847	Neuron class of two neurons with ciliated endings in the lateral outer labial sensilla.
germline precursor cell	WBbt:0006849	member of a set of two cells that generate exclusively sperm and ovum.
EMS	WBbt:0006876	embryonic cell
organism	WBbt:0007833	Anatomical structure that is an individual member of a species and consists of more than one cell.
hypodermal cell	WBbt:0007846	primary cell type that forms the hypodermis.
hermaphrodite	WBbt:0007849	Multi-cellular organism that can produce both male and female gametes.
somatic gonad precursor	WBbt:0007854	any of two cells that generate all somatic tissues of the gonad proper (i.e. ovary or testis ) and genital ducts (e.g. uterus, vas deferens).
ventral cord blast cell	WBbt:0008115	Blast cell lying ventrolaterally in the late embryo and L1 larval stage which divides during the late L1 larva in stereotypical reiterated fashion to give rise to many motor neurons which begin function in the ventral cord and preanal ganglion of the early L2 larva, as well as hypodermal cells (which fuse into hyp7) and a series of programmed cell deaths. In addition, the Pn.p daughters of P3 through P8 lineages persist without fusing into the hyp7 syncytium until mid L3 stage when they can be induced to divide further to produce vulval epithelial cells (vulA - vulF) or more hyp7 cells. P0 is also known as W.
rectal epithelial cell	WBbt:0008182	These cells include: B, F, Y, U, K' and K. All rectal epithelial cells contain secretory membrane stacks along this region facing the lumenal cuticle and produce some portion of the cuticular lining of the rectum. These are interfacial cells that connect the alimentary system to the main body syncytium.
somatic cell	WBbt:0008378	Nucleated cell which has a diploid set of chromosomes.
cephalic sheath cell	WBbt:0008406	sheath cell of the cephalic sensilla.
mechanosensory neuron	WBbt:0008431	neuron that senses and responds to mechanical stimuli, such as touch.
